id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RMl%252F8p6LgIE%253D;acta_de_apertura_de_ofertas_1418931595573.PDF;"2014-12-18 16:41:14";"2015-04-13 11:44:47";"Acta de Apertura";adjudicacion;35;
m39GIiYGvn4%253D;cco_1418931591592.PDF;"2014-12-18 16:41:14";"2015-04-13 11:44:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pmtwejxKCZ0%253D;reeval_276898_1440429269124.pdf;"2015-08-24 11:14:45";"2015-08-24 11:16:42";"Informe de Evaluación";adjudicacion;36;
RkO3ukZXS%252FU%253D;informe_de_evaluacion_1418931608329.PDF;"2014-12-18 16:41:14";"2015-04-13 11:44:47";"Informe de Evaluación";adjudicacion;36;
qSofcTodEXk%253D;notif__276898_1440429278062.pdf;"2015-08-24 11:14:45";"2015-08-24 11:16:42";"Notificación al Oferente";adjudicacion;39;
Wo8jLn7Ia4c%253D;notificaciones_id_276898_1426858649356.PDF;"2015-03-20 10:37:36";"2015-04-13 11:44:47";"Notificación al Oferente";adjudicacion;39;
%252FlQtluEpRyQ%253D;notificaciones_1418931617791.PDF;"2014-12-18 16:41:14";"2015-04-13 11:44:47";"Notificación al Oferente";adjudicacion;39;
BFE0uHWw6%252BE%253D;adenda_3_mega_service_1446574997776.pdf;"2015-11-03 15:23:24";"2015-11-03 15:28:36";"Orden de Compra o Contrato";contrato;123;
GTygGWaS9jk%253D;adenda__276898_1440429504636.pdf;"2015-08-24 11:18:34";"2015-11-03 15:28:36";"Orden de Compra o Contrato";contrato;123;
cpyr%252BpZbgsg%253D;res_dgoc_517_1440429274883.pdf;"2015-08-24 11:14:45";"2015-08-24 11:16:42";"Resolución de Adjudicación";adjudicacion;37;
