planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388806-construcciones-instituciones-educativas-1;;;;;388806;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;130000000
389518-reparacion-3-aulas-escuela-basica-n-2252-gral-raimundo-rolon-1;389518-reparacion-3-aulas-escuela-basica-n-2252-gral-raimundo-rolon-1;389518-reparacion-3-aulas-escuela-basica-n-2252-gral-raimundo-rolon-1;;;389518;"REPARACIÓN DE 3 AULAS EN LA ESCUELA BÁSICA Nº 2252 GRAL. RAIMUNDO ROLÓN";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-04 07:05:00";tradicional;142800000
389537-servicio-consultoria-administrativa-asesoramiento-uoc-1;389537-servicio-consultoria-administrativa-asesoramiento-uoc-1;;;;389537;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y ASESORAMIENTO DE UOC";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-09 07:05:00";tradicional;77000000
390143-adquisicion-combustibles-lubricantes-uso-institucional-1;;;;;390143;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;39980000
394829-reparacion-aulas-colegio-nacional-gerardo-noguera-1;394829-reparacion-aulas-colegio-nacional-gerardo-noguera-1;;;;394829;"Reparación de aulas en el Colegio Nacional Gerardo Noguera";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-30 07:05:00";tradicional;162341278
388842-adquisicion-almuerzo-escolar-instituciones-educativas-1;388842-adquisicion-almuerzo-escolar-instituciones-educativas-1;388842-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;388842;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-11 08:00:00";tradicional;244398000
396716-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;;;396716;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;289800000
397314-construccion-1-bano-colegio-nacional-dona-lidia-alvarenga-reparaciones-1-aula-colegi-1;397314-construccion-1-bano-colegio-nacional-dona-lidia-alvarenga-reparaciones-1-aula-colegi-1;;;;397314;"CONSTRUCCIÓN DE 1 BAÑO EN EL COLEGIO NACIONAL DOÑA LIDIA ALVARENGA Y REPARACIONES VARIAS EN 1 AULA EN EL COLEGIO NACIONAL JHUGUA POI";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-06-17 08:00:00";tradicional;154167988
401238-construccion-1-aula-escuela-basica-n-103-prof-mercedes-miltos-infante-rivarola-1;401238-construccion-1-aula-escuela-basica-n-103-prof-mercedes-miltos-infante-rivarola-1;;;;401238;"CONSTRUCCIÓN DE 1 AULA EN LA ESCUELA BÁSICA Nº 103 PROF. MERCEDES MILTOS DE INFANTE RIVAROLA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-09-06 07:05:00";tradicional;136659300
401503-construccion-1-aula-colegio-nacional-carlos-antonio-lopez-1;;;;;401503;"CONSTRUCCIÓN DE 1 AULA EN EL COLEGIO NACIONAL CARLOS ANTONIO LÓPEZ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;136659300
