planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423526-adquisicion-combustibles-lubricantes-municipalidad-itacurubi-cordillera-1;423526-adquisicion-combustibles-lubricantes-municipalidad-itacurubi-cordillera-1;423526-adquisicion-combustibles-lubricantes-municipalidad-itacurubi-cordillera-1;;;423526;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-16 07:30:00";tradicional;189500000
426257-construccion-puente-hormigon-armado-sector-3-mayo-itacurubi-cordillera-1;;;;;426257;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO EN EL SECTOR 3 DE MAYO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;115000000
426924-construccion-empedrado-calle-colon-barrio-san-blas-distrito-itacurubi-cordillera-1;426924-construccion-empedrado-calle-colon-barrio-san-blas-distrito-itacurubi-cordillera-1;426924-construccion-empedrado-calle-colon-barrio-san-blas-distrito-itacurubi-cordillera-1;;;426924;"CONSTRUCCION DE EMPEDRADO EN LA CALLE COLON DEL BARRIO SAN BLAS - DISTRITO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-28 07:30:00";tradicional;132698000
429871-construccion-empedrado-calle-antolin-oviedo-barrio-santa-lucia-1;429871-construccion-empedrado-calle-antolin-oviedo-barrio-santa-lucia-1;429871-construccion-empedrado-calle-antolin-oviedo-barrio-santa-lucia-1;;;429871;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ANTOLIN OVIEDO - BARRIO SANTA LUCIA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 07:30:00";tradicional;114607475
429873-reparacion-caminos-vecinales-distintos-tramos-ciudad-itacurubi-cordillera-1;429873-reparacion-caminos-vecinales-distintos-tramos-ciudad-itacurubi-cordillera-1;429873-reparacion-caminos-vecinales-distintos-tramos-ciudad-itacurubi-cordillera-1;;;429873;"REPARACION DE CAMINOS VECINALES EN DISTINTOS TRAMOS DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 07:30:00";tradicional;159000000
430021-provision-almuerzo-escolar-periodo-escolar-2023-2024-plurianual-1;430021-provision-almuerzo-escolar-periodo-escolar-2023-2024-plurianual-1;430021-provision-almuerzo-escolar-periodo-escolar-2023-2024-plurianual-1;;;430021;"PROVISION DE ALMUERZO ESCOLAR PERIODO ESCOLAR 2023-2024. PLURIANUAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-05 07:30:00";tradicional;464100000
431288-adquisicion-equipos-herramientas-aseo-urbano-1;431288-adquisicion-equipos-herramientas-aseo-urbano-1;431288-adquisicion-equipos-herramientas-aseo-urbano-1;;;431288;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS PARA ASEO URBANO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 07:30:00";tradicional;52326000
434451-construccion-tinglado-parque-ecologico-ita-coty-1;434451-construccion-tinglado-parque-ecologico-ita-coty-1;434451-construccion-tinglado-parque-ecologico-ita-coty-1;;;434451;"CONSTRUCCION DE TINGLADO EN EL PARQUE ECOLOGICO ITA COTY";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 07:30:00";tradicional;151320000
435939-construccion-empedrado-calle-15-mayo-limite-barrio-san-blas-barrio-san-agustin-1;435939-construccion-empedrado-calle-15-mayo-limite-barrio-san-blas-barrio-san-agustin-1;;;;435939;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 15 DE MAYO Y LIMITE ENTRE BARRIO SAN BLAS Y BARRIO SAN AGUSTIN";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-24 07:30:00";tradicional;205000000
436647-construccion-aula-simple-escuela-basica-n-885-prof-aurelio-r-jara-flecha-1;436647-construccion-aula-simple-escuela-basica-n-885-prof-aurelio-r-jara-flecha-1;436647-construccion-aula-simple-escuela-basica-n-885-prof-aurelio-r-jara-flecha-1;;;436647;"CONSTRUCCION DE AULA SIMPLE EN LA ESCUELA BASICA N° 885 PROF. AURELIO R. JARA FLECHA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:30:00";tradicional;134390000
