planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406167-adquicision-combustibles-lubricantes-municipalidad-itacurubi-cordillera-1;406167-adquicision-combustibles-lubricantes-municipalidad-itacurubi-cordillera-1;406167-adquicision-combustibles-lubricantes-municipalidad-itacurubi-cordillera-1;;;406167;"ADQUICISION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-02 08:30:00";tradicional;149647220
406463-reparacion-cancha-sintetica-polideportivo-municipal-1;406463-reparacion-cancha-sintetica-polideportivo-municipal-1;406463-reparacion-cancha-sintetica-polideportivo-municipal-1;;;406463;"REPARACION DE LA CANCHA SINTETICA DEL POLIDEPORTIVO MUNICIPAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 08:30:00";tradicional;40630000
412608-construccion-aula-escuela-basica-n-103-prof-mercedes-miltos-infante-rivarola-fonacid-1;412608-construccion-aula-escuela-basica-n-103-prof-mercedes-miltos-infante-rivarola-fonacid-1;412608-construccion-aula-escuela-basica-n-103-prof-mercedes-miltos-infante-rivarola-fonacid-1;;;412608;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA N° 103 PROF. MERCEDES MILTOS DE INFANTE RIVAROLA. FONACIDE";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-23 08:30:00";tradicional;124328960
412610-provision-almuerzo-escolar-institucion-educativa-itacurubi-cordillera-2022-1;412610-provision-almuerzo-escolar-institucion-educativa-itacurubi-cordillera-2022-3,412610-provision-almuerzo-escolar-institucion-educativa-itacurubi-cordillera-2022-1;412610-provision-almuerzo-escolar-institucion-educativa-itacurubi-cordillera-2022-1;;;412610;"PROVISION DE ALMUERZO ESCOLAR PARA UNA INSTITUCION EDUCATIVA DE ITACURUBI DE LA CORDILLERA. 2022";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-03 07:30:00";tradicional;303347000
414296-adquisicion-implementos-tractor-agricola-municipilidad-itacurubi-cordillera-1;414296-adquisicion-implementos-tractor-agricola-municipalidad-itacurubi-cordillera-1;414296-adquisicion-implementos-tractor-agricola-municipalidad-itacurubi-cordillera-1;;;414296;"ADQUISICION DE IMPLEMENTOS PARA TRACTOR AGRICOLA DE LA MUNICIPALIDAD DE ITACURUBI DE LA CORDILLERA.";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-24 08:30:00";tradicional;160435900
416827-construccion-1-sanitario-inclusivo-colegio-nacional-prof-feliciana-almada-acosta-fon-1;;;;;416827;"CONSTRUCCION DE 1 SANITARIO INCLUSIVO EN EL COLEGIO NACIONAL PROF. FELICIANA ALMADA DE ACOSTA. FONACIDE 2022";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;90000000
417547-construccion-empedrado-compania-guaviraty-distrito-itacurubi-cordillera-1;417547-construccion-empedrado-compania-guaviraty-distrito-itacurubi-cordillera-1;417547-construccion-empedrado-compania-guaviraty-distrito-itacurubi-cordillera-1;;;417547;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑÍA GUAVIRATY DEL DISTRITO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-25 08:30:00";tradicional;162745000
418781-reparacion-direccion-escuela-basica-n-47-prof-pedro-aguilera-fonacide-1;418781-reparacion-direccion-escuela-basica-n-47-prof-pedro-aguilera-fonacide-1;418781-reparacion-direccion-escuela-basica-n-47-prof-pedro-aguilera-fonacide-1;;;418781;"REPARACIÓN DE DIRECCIÓN EN LA ESCUELA BÁSICA N°47 PROF. PEDRO AGUILERA. FONACIDE";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-13 08:30:00";tradicional;52700000
418873-construccion-montaje-parque-infantil-plaza-heroes-1;418873-adquisicion-montaje-parque-infantil-plaza-heroes-1;;;;418873;"ADQUISICION Y MONTAJE DE PARQUE INFANTIL EN LA PLAZA DE LOS HEROES ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-10-22 07:30:00";tradicional;190000000
418876-construccion-bano-tipo-2-55-x-4-05-escuela-basica-n-885-prof-aurelio-rafael-jara-fle-1;418876-construccion-bano-tipo-2-55-x-4-05-escuela-basica-n-885-prof-aurelio-rafael-jara-fle-1;418876-construccion-bano-tipo-2-55-x-4-05-escuela-basica-n-885-prof-aurelio-rafael-jara-fle-1;;;418876;"CONSTRUCCION DE BAÑO TIPO 2.55 x 4.05 EN LA ESCUELA BASICA N° 885 PROF. AURELIO RAFAEL JARA FLECHA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-25 07:30:00";tradicional;44157885
420559-reparacion-casa-cultura-itacurubi-cordillera-1;420559-reparacion-casa-cultura-itacurubi-cordillera-1;420559-reparacion-casa-cultura-itacurubi-cordillera-1;;;420559;"REPARACION DE LA CASA DE LA CULTURA - ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-21 07:30:00";tradicional;134718075
420570-construccion-aula-colegio-nacional-carlos-antonio-lopez-itacurubi-cordillera-1;420570-construccion-aula-colegio-nacional-carlos-antonio-lopez-itacurubi-cordillera-1;420570-construccion-aula-colegio-nacional-carlos-antonio-lopez-itacurubi-cordillera-1;;;420570;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ - ITACURUBI DE LA CORDILLERA ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 07:30:00";tradicional;126030509
421029-reparacion-caminos-rurales-companias-ciudad-itacurubi-cordillera-1;421029-reparacion-caminos-rurales-companias-ciudad-itacurubi-cordillera-1;421029-reparacion-caminos-rurales-companias-ciudad-itacurubi-cordillera-1;;;421029;"REPARACION DE CAMINOS RURALES EN VARIAS COMPAÑIAS DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 07:30:00";tradicional;166581852
421039-construccion-pavimento-tipo-empedrado-compania-kaaguy-kupe-ciudad-itacurubi-cordille-1;421039-construccion-pavimento-tipo-empedrado-compania-kaaguy-kupe-ciudad-itacurubi-cordille-1;421039-construccion-pavimento-tipo-empedrado-compania-kaaguy-kupe-ciudad-itacurubi-cordille-1;;;421039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA KAAGUY KUPE DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:30:00";tradicional;159896459
421213-servicio-auditoria-externa-estados-financieros-anos-2016-2020-municipalidad-itacurub-1;421213-servicio-auditoria-externa-estados-financieros-anos-2016-2020-municipalidad-itacurub-1;421213-servicio-auditoria-externa-estados-financieros-anos-2016-2020-municipalidad-itacurub-1;;;421213;"SERVICIO DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS DE LOS AÑOS 2016 AL 2020 DE LA MUNICIPALIDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:30:00";tradicional;138500000
