planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209859-provision-servicios-consultoria-tecnica-economica-administrativa;209859-provision-servicios-consultoria-tecnica-economica-administrativa;;;;209859;"PROVISION DE SERVICIOS DE CONSULTORIA TECNICA ECONOMICA Y ADMINISTRATIVA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-03-07 07:30:00";tradicional;50000000
209860-adquisicion-combustibles-lubricantes;209860-adquisicion-combustibles-lubricantes;;;;209860;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-21 12:30:00";tradicional;42000000
209867-servicio-consultoria-juridica-gestion-publica-municipal;209867-servicio-consultoria-juridica-gestion-publica-municipal;;;;209867;"SERVICIO DE CONSULTORIA JURIDICA Y DE GESTION PUBLICA MUNICIPAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-22 07:30:00";tradicional;50000000
209873-adquisicion-acondicionadores-aire;209873-adquisicion-acondicionadores-aire;;;;209873;"ADQUISICION DE ACONDICIONADORES DE AIRE ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-22 09:00:00";tradicional;50000000
209876-adquisicion-mobiliarios-oficina;209876-adquisicion-mobiliarios-oficina;;;;209876;"ADQUISICION DE MOBILIARIOS PARA OFICINA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-28 07:30:00";tradicional;56000000
209973-adquisicion-equipos-municipalidad;209973-adquisicion-equipos-municipalidad;;;;209973;"ADQUISICION DE EQUIPOS PARA LA MUNICIPALIDAD";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-03-23 07:15:00";tradicional;40000000
209975-adquisicion-motocicleta-otras-maquinarias;209975-adquisicion-motocicleta-otras-maquinarias;;;;209975;"ADQUISICION DE MOTOCICLETA Y OTRAS MAQUINARIAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-07 07:20:00";tradicional;30000000
213417-reparaciones-mayores-edificios;213417-reparaciones-mayores-edificios;;;;213417;"REPARACIONES MAYORES DE EDIFICIOS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-21 07:15:00";tradicional;52000000
213427-adquisicion-camioneta;213427-adquisicion-camioneta;;;;213427;"ADQUISICION DE CAMIONETA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-04-04 07:15:00";tradicional;150000000
220128-mejoramiento-caminos-vecinales;;;;;220128;"MEJORAMIENTO DE CAMINOS VECINALES";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
