planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362071-adquisicion-pupitres-1;;;;;362071;"ADQUISICION DE PUPITRES";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;29700000
362072-construccion-reparacion-salon-multiuso-1;;;;;362072;"CONSTRUCCION Y REPARACION DEL SALON MULTIUSO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;250000000
362118-adquisicion-uniformes-camisas-1;;;;;362118;"ADQUISICION DE UNIFORMES - CAMISAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;4940000
362134-provision-combustible-1;362134-provision-combustible-1;362134-provision-combustible-1;;;362134;"Provision de combustible";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 08:15:00";tradicional;81994780
362068-provision-almuerzo-escolar-1;362068-provision-almuerzo-escolar-1;362068-provision-almuerzo-escolar-1;;;362068;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-16 09:00:00";tradicional;205870000
362077-construcion-empedrados-1;;;;;362077;"CONSTRUCION DE EMPEDRADOS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;142200000
362079-estudios-proyectos-e-inversion-1;;;;;362079;"ESTUDIOS DE PROYECTOS E INVERSION";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;50000000
362081-construccion-camineros-1;;;;;362081;"CONSTRUCCION DE CAMINEROS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;60000000
362073-construccion-reparacion-salon-multiuso-1;;;;;362073;"CONSTRUCCION Y REPARACION DEL SALON MULTIUSO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;250000000
362069-reparaciones-aulas-1;;;;;362069;"REPARACIONES DE AULAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;180000000
362074-adquisicion-tractor-retropala-1;;;;;362074;"ADQUISICION DE TRACTOR CON RETROPALA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;640000000
362075-adquisicion-camion-bolquete-usado-1;;;;;362075;"ADQUISICION DE CAMION BOLQUETE USADO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;90000000
362082-construccion-colocacion-tubos-tipo-alcantarillado-1;;;;;362082;"CONSTRUCCION Y COLOCACION DE TUBOS TIPO ALCANTARILLADO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;62000000
