id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkMLrR8e9TgaLmYG%2BO4hHBMY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000403;;149122412;131161101;PYG;Guaraníes;2018-01-18;191490
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkM0Y%2BWFHvSX7rdunzmldT57;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000327;;281454926;247554595;PYG;Guaraníes;2017-12-15;168733
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkOjchSWHifWB7Atl5a%2BYfhM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000325;;343376183;302017637;PYG;Guaraníes;2017-11-14;150375
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkNx3piqGLC1MEafA95j1fBT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000320;;353693346;311092132;PYG;Guaraníes;2017-10-12;133933
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkMrvr7WrDzn%2BLyqlzK9NL56;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000319;;443055153;389690599;PYG;Guaraníes;2017-09-15;117825
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkNfNj3UALyttAaKWNHMwwdZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000318;;287327017;252719411;PYG;Guaraníes;2017-08-07;98191
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkOtj25wqJ71brmnDL082Fy0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000316;;289822249;254914101;PYG;Guaraníes;2017-07-07;85922
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkOlkDkfb0IKOVC%2BTzEgh6PH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000308;;245125631;213636537;PYG;Guaraníes;2017-06-08;68642
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkMaVZh81Msh0YwDXe6IlPVO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000313;;286953934;252391265;PYG;Guaraníes;2017-06-08;69067
hXCfVb4CFmhqp70ALzRjS15JK5FBV9AB8xEMKcDB%2BkOd39r2XTfSbqDr2QBRHeG1;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000305;;1148541794;1092242364;PYG;Guaraníes;2017-02-10;8395
