id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WTIg3%2BVjkIeBprumpQPfrMN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000057;11470943;5500000;5296133;PYG;Guaraníes;2016-08-30;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WQCtfC%2FfE4d6jNTbVREdPZ9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000056;11470943;5500000;5296133;PYG;Guaraníes;2016-07-19;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WSHK9Qbr%2BWTj%2BjJhkwv5fcG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000055;11470943;5500000;5296133;PYG;Guaraníes;2016-07-07;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WRw7E19VGlz8pLFl6zA%2B5ch;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000054;11470943;5500000;5296133;PYG;Guaraníes;2016-05-09;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WQrbLmZlaXcvYZwhKp%2BbvYJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000053;11470943;5500000;5296133;PYG;Guaraníes;2016-04-20;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WTGDrYKyc4tV%2FtiMHzLPyLv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000051;11470943;5500000;5296133;PYG;Guaraníes;2016-04-08;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WSia%2FfbKOA2vRyWFVAnDcgg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000052;11470943;5500000;5296133;PYG;Guaraníes;2016-04-08;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WQfn1OKG5Vfk1DeOQ81QJFL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000013;;5500000;5296133;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WTp3T7DGV1sHDqCS6ZHMJCu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000015;;5500000;5296133;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WRRqoA0JFbPNTKzbH32PMfJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000012;;5500000;5296133;PYG;Guaraníes;2015-11-26;
g0bnmYi%2FkO4fAZtIE%2F8qzO%2BBQMfjHBi8GTuvsEUP0WTmX2D2vDg3r1%2FWsQHI%2BLaG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";001-001-0000011;;5500000;5296133;PYG;Guaraníes;2015-10-12;
