id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WN5F%252ByySZXw%253D;acta_de_apertura0001_papel_1424183317993.pdf;"2015-02-17 11:28:39";"Acta de Apertura";convenio_marco_convocatoria;35;
GZqDWYCnY%252Fg%253D;adenda_1_papel_1414678351056.pdf;"2014-10-30 11:12:34";Adenda;convenio_marco_convocatoria;10;
Wc1njzKkXtU%253D;estadistica_de_compras_1413914165246.zip;"2014-10-21 14:56:05";"Datos Estadisticos Referenciales";convenio_marco_convocatoria;285;
QPr0rYKnv%252FU%253D;informe_papel_1424864024130.pdf;"2015-02-25 08:33:45";"Informe de Evaluación";convenio_marco_convocatoria;36;
%252F5wfrMeajBE%253D;informe_papel_1424182266023.pdf;"2015-02-17 11:11:07";"Informe de Evaluación";convenio_marco_convocatoria;36;
R4cG3KNtFY4%253D;28720_dalmi_1424435371299.pdf;"2015-02-20 09:29:31";"Notificación al Oferente";convenio_marco_convocatoria;39;
TPfvS8pP5j8%253D;2878_indesign_1424435366945.pdf;"2015-02-20 09:29:27";"Notificación al Oferente";convenio_marco_convocatoria;39;
uFdq3PWb9lk%253D;2877_copel_1424435362767.pdf;"2015-02-20 09:29:23";"Notificación al Oferente";convenio_marco_convocatoria;39;
MKeTRCDd3yg%253D;2868_kuatiapo_1424435359189.pdf;"2015-02-20 09:29:19";"Notificación al Oferente";convenio_marco_convocatoria;39;
cyE%252FRd%252F9sn0%253D;2867_martinez_hnos_1424435355289.pdf;"2015-02-20 09:29:15";"Notificación al Oferente";convenio_marco_convocatoria;39;
aFigxAr7NHs%253D;2861_alamo_1424435351223.pdf;"2015-02-20 09:29:11";"Notificación al Oferente";convenio_marco_convocatoria;39;
rvkvZmph7Z4%253D;597_20150001_1424182487257.pdf;"2015-02-17 11:14:48";"Notificación al Oferente";convenio_marco_convocatoria;39;
Hj3DqkcIa40%253D;601_20150001_1424182477758.pdf;"2015-02-17 11:14:38";"Notificación al Oferente";convenio_marco_convocatoria;39;
%252BsFuRIxJQPE%253D;600_20150001_1424182460302.pdf;"2015-02-17 11:14:20";"Notificación al Oferente";convenio_marco_convocatoria;39;
ppEkUsNzwL4%253D;599_20150001_1424182444890.pdf;"2015-02-17 11:14:05";"Notificación al Oferente";convenio_marco_convocatoria;39;
kVqWN4mLfKg%253D;596_20150001_1424182436260.pdf;"2015-02-17 11:13:56";"Notificación al Oferente";convenio_marco_convocatoria;39;
LBiTICtOmkM%253D;595_20150001_1424182419851.pdf;"2015-02-17 11:13:40";"Notificación al Oferente";convenio_marco_convocatoria;39;
qgbWHTGxoWo%253D;594_20150001_1424182408817.pdf;"2015-02-17 11:13:29";"Notificación al Oferente";convenio_marco_convocatoria;39;
4rZvTdmUgeI%253D;pbc_resmas_de_papel_2015_1413913551557.zip;"2014-10-21 14:45:52";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
SDsM%252BAZ6XUI%253D;res__dncp_3078_14_aprobacion_pbc_1413913552049.pdf;"2014-10-21 14:45:57";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
wETQ0V3h4LE%253D;75_20150001_1424182343835.pdf;"2015-02-17 11:12:24";"Resolución del Convenio";convenio_marco_convocatoria;363;
JGgTbvLakBI%253D;424_20150001_1424182328636.pdf;"2015-02-17 11:12:09";"Resolución del Convenio";convenio_marco_convocatoria;363;
