proveedor_slug;producto_codigo;producto_descripcion
fidencio-sanchez-ozuna;43232402-001;"Software para plataforma desarrollo de sistemas"
fidencio-sanchez-ozuna;44103103-001;"Toner para impresora negro (original/compatible)"
fidencio-sanchez-ozuna;44103103-002;"Toner para impresora color (original/compatible)"
fidencio-sanchez-ozuna;44103103-003;"Toner para impresora negro (recargado)"
fidencio-sanchez-ozuna;44103103-005;"Toner para fotocopiadora negro (original/compatible)"
fidencio-sanchez-ozuna;81111506-001;"Mantenimiento del servidor"
fidencio-sanchez-ozuna;81111805-004;"Mantenimiento y actualizacion de software "
fidencio-sanchez-ozuna;81111806-002;"Mantenimiento de base de datos"
fidencio-sanchez-ozuna;81111812-001;"Mantenimiento y Reparacion de monitor"
fidencio-sanchez-ozuna;81111812-002;"Mantenimiento y Reparacion de impresora"
fidencio-sanchez-ozuna;81111812-003;"Mantenimiento y Reparac. de Lector grabador"
fidencio-sanchez-ozuna;81111812-004;"Mantenimiento y Reparacion de Escaner"
fidencio-sanchez-ozuna;81111812-006;"Mantenimiento y repación de proyector "
fidencio-sanchez-ozuna;81111812-007;"Mantenimiento y reparacion de plotter"
fidencio-sanchez-ozuna;81111812-008;"Mantenimiento y reparacion de UPS"
fidencio-sanchez-ozuna;81111812-009;"Mantenimiento y reparacion de Notebook"
fidencio-sanchez-ozuna;81111812-010;"Mantenimiento y reparacion de CPU"
fidencio-sanchez-ozuna;81111812-011;"Mantenimiento y reparacion de teclado"
fidencio-sanchez-ozuna;81111812-012;"Mantenimiento y reparacion de mouse"
fidencio-sanchez-ozuna;81111812-013;"Mantenimiento y reparacion de estabilizador de energia electrica"
fidencio-sanchez-ozuna;81111812-015;"Mantenimiento y reparacion de servidor"
