slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196649-fidencio-sanchez-ozuna-1;CD-22005-10-8223;"2010-08-13 09:03:06.372623";196649;"COMPRA DE TINTAS Y TONNER PARA IMPRESORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59800000;PYG;Guaraníes;;"2010-08-13 09:03:06"
192916-fidencio-sanchez-ozuna-1;CD-28007-10-9981;"2010-09-10 10:34:29.572147";192916;"Adquisición de Utiles de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12151200;PYG;Guaraníes;;"2010-09-10 10:34:30"
202212-fidencio-sanchez-ozuna-1;CO-22005-10-18962;"2010-12-17 08:21:38.162688";202212;"COMPRA DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;;"2010-12-17 08:21:38"
194389-fidencio-sanchez-ozuna-1;CD-22005-10-19371;"2010-12-22 12:51:21.552548";194389;"MANTENIMIENTO DE EQUIPOS DE INFORMATICA Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49808000;PYG;Guaraníes;;"2010-12-22 12:51:22"
214040-fidencio-sanchez-ozuna-1;CD-22005-11-34993;"2011-09-26 10:41:59.57256";214040;"COMPRA DE TINTAS Y TONER PARA IMPRESORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64800000;PYG;Guaraníes;;"2011-09-26 10:42:00"
226874-fidencio-sanchez-ozuna-1;CD-22005-11-43579;"2011-12-14 11:14:55.140025";226874;"COMPRA DE EQUIPOS INFORMATICOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59896850;PYG;Guaraníes;;"2011-12-14 11:14:55"
242347-fidencio-sanchez-ozuna-1;CD-22005-12-67746;"2012-12-26 16:18:21.353524";242347;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64256000;PYG;Guaraníes;;"2012-12-26 13:30:15"
247459-fidencio-sanchez-ozuna-1;CD-22005-12-68102;"2012-12-27 15:27:36.914993";247459;"COMPRA DE TINTAS Y TONNER PARA IMPRESORAS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54981750;PYG;Guaraníes;;"2012-12-27 08:46:11"
253153-fidencio-sanchez-ozuna-1;CD-22005-13-76019;"2013-07-31 17:45:50.745957";253153;"COMPRA DE TINTAS Y TONNER";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22852500;PYG;Guaraníes;;"2013-07-23 09:06:46"
252918-fidencio-sanchez-ozuna-1;CD-22005-13-76242;"2013-08-08 07:34:31.304699";252918;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69920000;PYG;Guaraníes;;"2013-08-06 17:38:36"
