id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q6LwU8MRFgc%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
Fw8DIqXJxW4%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
JxmujFIf80k%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
TBmnNE7RH8k%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";50
YECtYT3c0X0%3D;51101511;Amoxicilina;Amoxicilina;50
R3nbMHIUF3o%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";50
ZalvME1Wb0I%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";50
WWKRy2qM1w8%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";50
O%2FIRQy6ztCE%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";50
HjsAZs9Ddko%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";50
QmlHbLuuS5A%3D;51142121;Diclofenac;Diclofenac;50
tuqj6CkQRG4%3D;51121715;Enalapril;Enalapril;50
H8hZBHaaHjU%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
Wowl2biO6JY%3D;51142106;Ibuprofeno;Ibuprofeno;50
lySUV6zkFVU%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";50
4TDaZ3lrLdM%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";50
zEr83%2FB%2Bxvw%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";50
1OLofITw1kY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";50
q7ClGN4zsj8%3D;42311511;"Vendas y gasas";"Vendas y gasas";50
