id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32804;1;"PLAZOS DE LA SUBASTA";"2018-01-17 10:27:02";"Debido a la gran envergadura del llamado y la complejidad de la oferta, solicitamos respetuosamente una prórroga de al menos 25 días para la presentación de una oferta acorde a las necesidades de COPACO S.A.";sbe;2018-02-06;"Remitirse a la Adenda Nº 3"
32805;2;"LOTE 2. ANEXO 1 - Planilla de Dimensionamiento";"2018-01-17 10:29:11";"Para el ANEXO 1: PLANILLAS DE DIMENSIONAMIENTO DE LA RED GPON - LOTE 2, en el ítem 1 el ""TOTAL"" de los racks establecidos es 10, sin embargo, ""TOTAL + RESERVAS"" responde a 8 racks. Favor aclarar la cantidad de racks a ser proveídos?";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32806;3;"LOTE 2. ANEXO 1 - Planilla de Dimensionamiento";"2018-01-17 10:30:16";"Para el ANEXO 1: PLANILLAS DE DIMENSIONAMIENTO DE LA RED GPON - LOTE 2, en el ítem 18 el ""TOTAL"" de mangas primarias es de 340, sin embargo, la sumatoria de las mangas primarias en cada una de las localidades es 341. Favor aclarar la cantidad real en este punto.";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32807;4;"LOTE 2. ANEXO 1 - Planilla de Dimensionamiento";"2018-01-17 10:30:57";"Para el ANEXO 1: PLANILLAS DE DIMENSIONAMIENTO DE LA RED GPON - LOTE 2, en el item 18 el ""TOTAL"" de splitter 1:8 No Conectorizado es de 358, sin embargo, la sumatoria de las mangas primarias en cada una de las localidades es 359. Favor aclarar la cantidad real para este punto.";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32809;5;"LOTE 2 - Solicitud de Muestras";"2018-01-17 10:35:08";"En los ""REQUISITOS PARA CALIFICACIÓN POSTERIOR "", en el punto (c) se requiere la presentación de Muestras 
Debido a requerimientos específicos de estructura, materiales e inscripciones de los bienes a ser ofertados, solicitamos respetuosamente que sean aceptadas en forma opcional MUESTRAS REPRESENTATIVAS de los materiales ofertados, requiriéndose en tal caso la presentación de una carta compromiso del oferente en donde se asegure que los materiales a ser proporcionados en caso de ser adjudicados cumplirán con las especificaciones y requerimientos solicitados en el Pliego de Bases y Condiciones, como ya se ha establecido en otros pliegos de complejidades similares emitidos por la COPACO S.A. ";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32811;6;"LOTE 2 - Solicitud de Muestras";"2018-01-17 10:39:16";"En los ""REQUISITOS PARA CALIFICACIÓN POSTERIOR "", en el punto (c) se requiere la presentación de Muestras. 
Debido a requerimientos específicos de estructura, materiales e inscripciones de los bienes ofertados, solicitamos respetuosamente que sean aceptadas en forma opcional MUESTRAS REPRESENTATIVAS de los materiales ofertados, requiriéndose en tal caso la presentación de una carta compromiso del oferente en donde se asegure que los cables a ser proporcionados, en caso de resultar adjudicado, cumplirán con las especificaciones y requerimientos solicitados en el Pliego de Bases y Condiciones, como ya se ha establecido en otros pliegos de complejidad similar emitidos por la COPACO S.A. ";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32815;7;"(b) Experiencia y Capacidad Técnica (LOTE 2)";"2018-01-17 10:59:35";"En el PBC se establece:
LOTE 2: ""El oferente deberá contar con experiencia en implementaciones de redes GPON y redes de fibra óptica de al menos 300 km (Trescientos Kilómetros) desplegados en los últimos 5 años (2012, 2013, 2014, 2015 Y 2016) y/o experiencia en montaje de cables de cobre..."".
Solicitamos respetuosamente que sean consideradas las facturas y/o contratos (por un porcentaje determinado) correspondientes a implementaciones de dichos servicios EXCEPTUANDO el detalle de los Kilómetros de Tendido, ya que normalmente las operadoras de telecomunicación no especifican dicha información en sus órdenes de servicio ni contratos. De igual forma se podrá acreditar Experiencia con los volúmenes de facturación en concepto de los servicios requeridos, aunque no figuren los KM de tendido.";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32817;8;"Consultas Varias ";"2018-01-17 15:27:21";"1-	En el ítem 4.1.2 menciona: El plazo de provisión e instalación de la Plataforma GPON se ejecutará acorde al ANEXO 2: CRONOGRAMA Y PLAN DE ENTREGA. a partir del día siguiente de la firma del Contrato.
Se solicita a la convocante que la ejecución de dicho cronograma se realice a partir de la apertura de la carta de crédito.

2-	En el ítem 4.31.1 menciona: El Oferente Adjudicado deberá realizar el cableado de Fibra Óptica desde la OLT hasta el DIO para la Capacidad máxima de puertos GPON del Chasis Ofertado, como mínimo deberá ser de 224 cables.
Favor aclarar, al referirse al oferente adjudicado, se habla del adjudicado para LOTE 1 o del adjudicado para el LOTE 2 de manera a delimitar la responsabilidad en dicho párrafo.
Favor mayor especificación en relación al concepto de: realizar el cableado de Fibra Óptica mínimo deberá de ser de 224 cables.

3-	En los Ítems: 4.30.6, 4.31.2, 4.31.3, 4.31.4, 4.32.1, 4.32.2, 4.33.1, 4.33.2, 4.33.3, 4.33.4, 4.34.1 y 4.37.1 se menciona el material multipatchcord así como jumper.
Dichos materiales no están tipificados en el ANEXO 1: Planillas de Dimensionamiento de la RED GPON Lote 2, favor determinar las cantidades necesarias y el tipo.

4-	En el ítems 4.37.1 menciona lo siguiente:   El Oferente Adjudicado deberá realizar la interconexión de los puertos GPON de la OLT con el DIO de Planta Externa con cables de Fibra Óptica Multipatchcord monomodo G.657A con conectores SC/APC, utilizando sistema de canalización para proteger y administrar los cables de interconexión.
Favor confirmar si es responsabilidad del adjudicado en LOTE1 o en LOTE2, así también las características y cantidades del Multipatchcord, el mismo no figura en la planilla de cantidad de suministros.
";sbe;2018-02-05;"1-	Se mantiene lo establecido en el PBC
2-	Remitirse a la Adenda Nº 2
3-	Remitirse a la Adenda Nº 2
4-	Remitirse a la Adenda N1º 2
"
32819;9;"VARIOS ";"2018-01-17 17:13:07";"1-	En el ítem 4.1.2 menciona: El plazo de provisión e instalación de la Plataforma GPON se ejecutará acorde al ANEXO 2: CRONOGRAMA Y PLAN DE ENTREGA. a partir del día siguiente de la firma del Contrato.
Se solicita a la convocante que la ejecución de dicho cronograma se realice a partir de la apertura de la carta de crédito.

2-	En el ítem 4.31.1 menciona: El Oferente Adjudicado deberá realizar el cableado de Fibra Óptica desde la OLT hasta el DIO para la Capacidad máxima de puertos GPON del Chasis Ofertado, como mínimo deberá ser de 224 cables.
Favor aclarar, al referirse al oferente adjudicado, se habla del adjudicado para LOTE 1 o del adjudicado para el LOTE 2 de manera a delimitar la responsabilidad en dicho párrafo.
Favor mayor especificación en relación al concepto de: realizar el cableado de Fibra Óptica mínimo deberá de ser de 224 cables.

3-	En los Ítems: 4.30.6, 4.31.2, 4.31.3, 4.31.4, 4.32.1, 4.32.2, 4.33.1, 4.33.2, 4.33.3, 4.33.4, 4.34.1 y 4.37.1 se menciona el material multipatchcord así como jumper.
Dichos materiales no están tipificados en el ANEXO 1: Planillas de Dimensionamiento de la RED GPON Lote 2, favor determinar las cantidades necesarias y el tipo.

4-	En el ítems 4.37.1 menciona lo siguiente:   El Oferente Adjudicado deberá realizar la interconexión de los puertos GPON de la OLT con el DIO de Planta Externa con cables de Fibra Óptica Multipatchcord monomodo G.657A con conectores SC/APC, utilizando sistema de canalización para proteger y administrar los cables de interconexión.
Favor confirmar si es responsabilidad del adjudicado en LOTE1 o en LOTE2, así también las características y cantidades del Multipatchcord, el mismo no figura en la planilla de cantidad de suministros.

5-	En el Ítem 5.1.13 se menciona la permanencia de un personal de 8:00 a 14:00 Hs, favor confirmar durante cuánto tiempo se extenderá el periodo para la prestación de este servicio presencial.

6-	En el Ítem 5.6.9 se menciona: La cantidad de conectores, adaptadores y pigtail se debe calcular en función de lo indicado en la columna  capacidad de puertos para ACCESO, refiriéndose a características de los Naps.
Esto significa que dichos materiales (conectores, adaptadores y pigtail) que no están detallados en la planilla de cantidad de suministros deben de calcularse según la cantidad de elementos Naps?



";sbe;2018-02-05;"1-	Se mantiene lo establecido en el PBC
2-	Remitirse a la Adenda Nº 2
3-	Remitirse a la Adenda Nº 2
4-	Remitirse a la Adenda Nº 2
5-	Remitirse a la Adenda Nº 2
6-	Remitirse a la Adenda Nº 2
"
32820;10;"LOTE 2 - Especificaciones Técnicas";"2018-01-17 17:27:25";"En relación al requerimiento del punto 5.3.112, respetuosamente requerimos sean permitidos letras de marcado de 2.8 mm. Cabe destacar que este requerimiento no alterará en ningún modo la performance del cable, y dará oportunidad de participación a un mayor número de potenciales oferentes conforme a lo establecido en el Art. 4° de la Ley 2051/03.";sbe;2018-02-05;"Se mantiene lo establecido en el PBC"
