id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
6382;ci_del_representante_legal_1602802961900.pdf;2020-10-15T20:02:42;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;56d3b96ea4255cd823d80237e4476bf3bfff483c
6378;constancia_del_ruc_1602802852734.pdf;2020-10-15T20:00:53;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;4a1ac93abf56ef0fb74ab682c28ad5f7d45068ca
6373;sipe_1602802592598.pdf;2020-10-15T19:56:33;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f0a520acc3a834891eecfee71f0d0b045d426eff
6372;patente_comercial_1602802524651.pdf;2020-10-15T19:55:25;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;42e972b1b55132fcdc506dc14d84cf045adf09fd
6371;cct_1602802454852.pdf;2020-10-15T19:54:15;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c4aa6b480db54b20b2d5b048c79497395e4fcf9d
6368;garantia_de_mantenimiento_de_oferta_1602802263376.pdf;2020-10-15T19:51:03;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5583634713e53316bd76a3c9180315919e66dc49
6367;ddjj_bienes_y_rentas_1602802182445.pdf;2020-10-15T19:49:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5ae9509e5502944f99dbe6b341499ff8d291cb3b
6366;certificado_de_cumplimiento_con_el_seguro_social_1602802076314.pdf;2020-10-15T19:47:56;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;94eed7c56da9d1a886941555f82aadfedeb226a2
6354;lista_de_precios_1602801347949.pdf;2020-10-15T19:35:48;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0005724db5dfb55215a0c8478ffa718f95ab4bd6
6350;formulario_de_oferta_1602801255108.pdf;2020-10-15T19:34:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d147351c0dd57e6500c94d8af7acf1ea02efa316
