id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6%2FbKcAIMoQ4%3D;684136;;"Conformidad de Servicio";2021-11-05;2021-11-05;Oct/2021;1;IC;Informe;contrato_detalle_entregable;Informe;1
cBD0ZtD5574%3D;684136;;"Conformidad de Servicio";2021-12-14;2021-12-14;Nov/2021;1;IC;Informe;contrato_detalle_entregable;Informe;1
5mn62nV4hbM%3D;684136;;"Conformidad de Servicio";2022-01-20;2022-01-20;Dic/2021;1;IC;Informe;contrato_detalle_entregable;Informe;1
a89TN0aAryI%3D;684136;;"Conformidad de Servicio";2022-02-22;2022-02-22;Ene/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rv6dDNL%2FyDM%3D;684136;;"Conformidad de Servicio";2022-03-07;2022-03-07;Feb/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
M5sYsOkIrnQ%3D;684136;;"Conformidad de Servicio";2022-04-08;2022-04-08;Mar/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
WNU7dYlFWOk%3D;684136;;"Conformidad de Servicio";2022-05-03;2022-05-03;Abr/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
0MDe1%2FdVNso%3D;684136;;"Conformidad de Servicio";2022-06-07;2022-06-07;May/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
l%2F0YPwW1uA4%3D;684136;;"Conformidad de Servicio";2022-07-05;2022-07-05;Jun/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
LRPE%2BRPm9PE%3D;684136;;"Conformidad de Servicio";2022-08-03;2022-08-03;Jul/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
cBX2LasUrXU%3D;684136;;"Conformidad de Servicio";2022-09-06;2022-09-06;Ago/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
0Mvxs0e5aG4%3D;684136;;"Conformidad de Servicio";2022-10-13;2022-10-13;Set/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
nhbIG3CbOZU%3D;684136;;"Conformidad de Servicio";2022-11-10;2022-11-10;Oct/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
zyBp%2FIsIL6Y%3D;684136;;"Conformidad de Servicio";2022-12-05;2022-12-05;Nov/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
sNZnWTz7sYc%3D;684136;;"Conformidad de Servicio";2023-01-11;2023-01-11;Dic/2022;1;IC;Informe;contrato_detalle_entregable;Informe;1
NZBAsQN6OJw%3D;684136;;"Conformidad de Servicio";2023-02-15;2023-02-15;Ene/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
rPp56qjd8Wc%3D;684136;;"Conformidad de Servicio";2023-03-14;2023-03-14;Feb/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
w%2FtYLq01iP0%3D;684136;;"Conformidad de Servicio";2023-04-17;2023-04-17;Mar/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
1G7C44iyVmc%3D;684136;;"Conformidad de Servicio";2023-05-08;2023-05-08;Abr/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
Tm9zRGZ%2BlFU%3D;684136;;"Conformidad de Servicio";2023-06-07;2023-06-07;May/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
uGeePmk1L1s%3D;684136;;"Conformidad de Servicio";2023-07-05;2023-07-05;Jun/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
ESw5e%2B9Yg44%3D;684136;;Conformidad;2023-08-03;2023-08-03;Julio/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
PR9Xz8odwKc%3D;684136;;Conformidad;2023-09-12;2023-09-12;Agosto/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
lCcL9MunQBQ%3D;684136;;Conformidad;2023-10-06;2023-10-06;Setiembre/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
AvkwJpYn34k%3D;684136;;Conformidad;2023-11-17;2023-11-17;Octubre/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
ms%2FAWpBaMUg%3D;684136;;Conformidad;2023-12-14;2023-12-14;Noviembre/2023;1;IC;Informe;contrato_detalle_entregable;Informe;1
