id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IztOxC1WcKc%3D;626023;;"nota de Recepcion";2019-12-24;2019-12-24;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
5MGXpPVMsrE%3D;626023;;"nota de Recepcion";2019-12-10;2019-12-10;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
EzkaMxKo%2BEA%3D;626023;;"nota de Recepcion";2019-12-13;2019-12-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
PU6Br3PwQ8c%3D;626023;;"nota de Recepcion";2019-12-11;2019-12-11;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
G1AKa1%2Bq7RM%3D;626023;;"nota de Recepcion";2019-12-17;2019-12-17;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ZpJ0dN%2BEdos%3D;626023;;"nota de Recepcion";2019-12-20;2019-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
fNSlV20u9lc%3D;626023;;"nota de Recepcion";2019-12-24;2019-12-12;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
KxKUj5e3yC8%3D;626023;;"nota de Recepcion";2020-05-18;2020-05-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
pmRTm%2BqWnkc%3D;626023;;"nota de Recepcion";2020-05-08;2020-05-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
2JHo3MHVeTc%3D;626023;;"nota de Recepcion";2020-07-17;2020-07-17;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
Jfb1pMBPvEg%3D;626023;;"nota de Recepcion";2020-05-14;2020-05-14;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
M4WtsGkmbXQ%3D;626023;;"nota de Recepcion";2020-05-13;2020-05-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
KtHVwHJ1AWA%3D;626023;;"nota de Recepcion";2020-05-13;2020-05-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
A4LDkiekJG8%3D;626023;;"nota de Recepcion";2020-05-22;2020-05-22;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
7NQHWtUzNr8%3D;626023;;"nota de Recepcion";2020-05-08;2020-05-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
rIEVNMu3X%2FA%3D;626023;;"nota de Recepcion";2020-05-14;2020-05-14;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
VX06TgCZRFE%3D;626023;;"nota de Recepcion";2020-05-28;2020-05-28;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
cEKlqG3c3Yc%3D;626023;;"nota de Recepcion";2020-10-14;2020-10-14;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
