id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bMRGRaUObpU%3D;1;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACION Y BALANCEO";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7amblVnwEuo%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";700000;1.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xFCpbDdLAA0%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";4000000;1.000000000000;0.000000000000;4000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w3Vze2sM98s%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rEC6zMN%2BVDw%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN";950000;1.000000000000;0.000000000000;950000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xwlwufe5xrI%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";1800000;1.000000000000;0.000000000000;1800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5r6vfy8F0TE%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";500000;1.000000000000;0.000000000000;500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ay1SgGom29g%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nCDNigT%2BOdA%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";600000;1.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1q3dZ5V03x4%3D;10;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";1800000;1.000000000000;0.000000000000;1800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K66j8f%2F8pRg%3D;11;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";1600000;1.000000000000;0.000000000000;1600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SHVCQiaLlVU%3D;12;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3btiQUlxDCk%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE REPARACION Y MANTENIMIENTODE SISTEMA DE FRENO";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EaXslXQtVMU%3D;14;78180101-007;"Servicio de gomeria";"SERVICIO DE GOMERIA";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E8xwFq%2FrkT8%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA ELECTRICO";600000;1.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nZ0w9suEHMk%3D;16;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE REPARACION Y MANTENIMIENTODE TREN DELANTERO";1800000;1.000000000000;0.000000000000;1800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jTdGWLwJN1s%3D;17;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERVICIO DE REPARACION Y MANTENIMIENTODE SISTEMA DE REFRIGERACIÓN DEL MOTOR";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
