id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
31c8JVqYsPs%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados por 100 unidades.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jKpImxDouCg%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces por 100 unidades";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
76Zxbdoll1w%3D;3;90101603-007;"Provisión de torta";"Torta para ocasiones especiales por kilo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Udl4gE5bJ44%3D;4;90101603-028;"Provisión de chipita";"Chipitas por 1 Kilo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Lc3cve%2FzQI8%3D;5;90101603-003;"Provisión de Bocaditos Salados";Mbeyu;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KqpvvHPm3Ko%3D;6;90101603-035;"Provision de jamon y/o queso";"Mesa de quesos y jamones";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WiZnfvhYsKs%3D;7;90101603-008;"Provisión de Jugos Naturales";"Jugo Natural de Frutas por jarra de un litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9iiA2Y0lCAU%3D;8;90101603-022;"Provisión de Café negro";"Café por litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pnZaW5nyje8%3D;9;90101603-018;"Provisión de Cocido Negro";"Cocido negro por 1 litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kielgD223oA%3D;10;90101603-014;"Provisión de Azúcar o edulcorantes";"Sobrecitos de azucar y edulcorante de 0,8 a 1 gramo, por 50 unidades";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SLc0v0Vuj%2BQ%3D;11;90101603-003;"Provisión de Bocaditos Salados";"Menu del tipo economico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
