id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DxO537qzDJE%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 1k ABC";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yodtfKBCq7Q%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 2K ABC";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9yiQ%2F1YwFIQ%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 4K ABC";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oy5mQL%2Ffl5s%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 6K ABC";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
shMIDmUkx48%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 8K ABC";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29EkiLkYqQU%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 12K ABC";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAm1DtPpDIw%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 30K ABC";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4oYvaxT7w0o%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 50K ABC";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJfNng6rv78%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 1K BC";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mswbD%2FsJxec%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 6K BC";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
71tctaHB%2FzE%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 10K BC";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1vZsMN0QrA%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga para extintor 100K ESPUMA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
