id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6JgAy9WFAl5WMrJ%2BjXJwXBd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0006660;;8685600;8259848;PYG;Guaraníes;2016-01-14;128749
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IGP4SBZCR3BtN2nuoLinGo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0006165;;5197500;4942728;PYG;Guaraníes;2015-11-12;118518
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IO1oB5%2Fp7eoNN2nuoLinGo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0006167;;5197500;4942728;PYG;Guaraníes;2015-11-12;118518
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6KEVrhl%2F%2BIc79N2nuoLinGo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0006168;;12452370;11841977;PYG;Guaraníes;2015-11-12;118518
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6I%2BSYgnrnmTvtN2nuoLinGo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0006171;;1527225;1452363;PYG;Guaraníes;2015-11-12;118518
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6K0X4Dfifu4r%2FaYs8Hr%2BPE7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005774;;18742500;17823777;PYG;Guaraníes;2015-10-15;104068
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6Kj9jO%2FPqV7EfaYs8Hr%2BPE7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005795;;7045500;6700142;PYG;Guaraníes;2015-10-15;104068
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6JDms0JPE4Ycy1QKqLC9erT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005548;;5197500;4942728;PYG;Guaraníes;2015-10-14;105088
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6I2QcJ1L4B4Ui1QKqLC9erT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005549;;5197500;4942728;PYG;Guaraníes;2015-10-14;105088
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6I3FZ17lpUD%2Bi1QKqLC9erT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005776;;5197500;4942728;PYG;Guaraníes;2015-10-14;105088
