id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PP7HhRF%2BhgU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Anatomia Humana";3
Jz0JEa0Gd8Q%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales-Anatomia para Estudiantes";3
ctmwYBtKnZQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales-Compendio de Fisiologia";1
6NNa7ov3FLs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales-Comunicacion en Enfermeria";1
x8otALypMrI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales-Epidemiologia";1
48WlL7ZTgUo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Farmacologia";1
46VGRaulU8o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Farmacologia II";1
d9qezNBolGU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales-FlashCard Farmacologia";1
y3iOdYn3NU4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Patologia Estructural y Funcional";1
HcrsQ7QU45M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Tratado de Fisiologia Medica";1
VCfaA%2Fhy63A%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Tratamiento Parenteral";1
