id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QPGFXRAgmi4%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-11DE-22 ESP-6MM";200
D8Xm6UWl3kU%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-11 DE-22 ESP-9MM";200
HpFIE3PHQ%2Fk%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-12DE-30 ESP-19MM";200
2ydDmYJ%2BUAo%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-15 DE-49 ESP-5-Ancho de 36 mm";500
8UVGs8UM8Jk%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-20 DE-32 ESP-16MM";500
ARnExTPfEOo%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-24 DE-59 ESP-4MM-Ancho de 50 mm";500
OO43RbBMzzs%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-62 DE-85 ESP-MM-Ancho de 9 mm";500
zG6siiFosMU%3D;25131903;"Helicopteros de ataque";"Arandela de Goma DI-9 DE-35 ESP-MM-Ancho de 24 mm";4000
%2BAmSOOEXNBY%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Cordón de Goma de 12 mm";100
3YjXEiapaSc%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Cordón de Goma de 14 mm";300
mLIqi0tdLQQ%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Cordón de Goma de 16 mm";100
xy6%2FoXCXf1E%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 12x 30 x 5 mm";500
g%2BTCQQZeU3w%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 21 x 42,5 x 4,5 mm";500
kLUQGpzsoBY%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 21 x 57x 4 mm";200
6qmHYE0j5H4%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 30 x 45 x 5 mm";100
PXkrpM0qO4M%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 39x 64 x 5 mm";500
XsolvWHBAiI%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 44x 57 x 4mm";300
tX02nOVrsMI%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 50x 83 x 4 mm";200
fYLxzmusTUo%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 64,5x 95,5 x 4,5 mm";200
AFlRtNsFgwk%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de 76x 108 x 5 mm";200
2EFW7lewv%2Bg%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de DI-24-DE-47-ESP 4,7 mm ";500
8U3Agr%2F2pjo%3D;25131903;"Helicopteros de ataque";"Junta Anillo de Goma de DI-65-DE-88-ESP 4,7 mm";400
Yu3uDnc06WM%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra con malla Acero para Junta de 1 mm";3
9uFz4F6uQzc%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra de 1,5 mm para confección de Juntas";4
%2FKZxoaAumk0%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra tipo Universal";3
fpPUjrf1YE4%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra tipo Universal de 0,5 mm";3
qXfqo4%2FUXts%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra tipo Universal de 1,5 mm";3
%2Fxmez7pa%2BDE%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra tipo Universal de 2,5 mm";3
bsAvCyOG8nI%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra tipo Universal de 2 mm";3
93G99msOG9o%3D;30151804;"Chapas de fibra de vidrio";"Plancha de fibra tipo Universal de3 mm";3
b04jSpsOAYc%3D;30102215;"Plancha de plastico o acrilico";"Plancha de goma sintética de 2,0 mm";80
E%2FHWo%2FvnnAw%3D;30102215;"Plancha de plastico o acrilico";"Plancha de goma sintética de 3,0 mm";30
bsxyE1jTh3M%3D;30102215;"Plancha de plastico o acrilico";"Plancha de goma sintética de 5 mm";30
