id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
apSuVlYdcgI%253D;dictamen_adj_1620404781496.PDF;"2021-05-07 12:26:33";;"Informe de Evaluación";adjudicacion;36;
163xdbh9VCE%253D;8864_397316_1621264706835.pdf;"2021-05-17 11:18:31";;"Nota de Observacion";adjudicacion;366;
RHAgeA7slLs%253D;notif__oferentes_1620404767713.pdf;"2021-05-07 12:26:33";;"Notificación al Oferente";adjudicacion;39;
FbRp7UcD4Ao%253D;resolucion_adj_1620405270776.PDF;"2021-05-07 12:34:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mR4ysmeZob0%253D;antecedentes_4_1620405207763.zip;"2021-05-07 12:33:45";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0IyByMLrwY4%253D;antecedentes_3_1620405178457.zip;"2021-05-07 12:33:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
w5LDuVuSBII%253D;antecedentes_2_1620404876389.zip;"2021-05-07 12:27:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
NpMchYxTC8U%253D;antecedentes_1_1620404841928.zip;"2021-05-07 12:27:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
b0%252Fm%252BXLPnSk%253D;acta_de_apertura_1620404785004.PDF;"2021-05-07 12:26:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
q877JASTuX0%253D;resolucion_de_ratificacion_1620404762440.PDF;"2021-05-07 12:26:33";;"Resolución de Ratificación";adjudicacion;463;
