id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xyfCsLdOCpw%253D;actas_de_apertura_y_negociacion_1475780484402.zip;"2016-10-06 16:01:41";"2016-10-28 17:39:59";"Acta de Apertura";adjudicacion;35;
D8jPHOUyOlU%253D;cco_1475780493330.pdf;"2016-10-06 16:01:41";"2016-10-28 17:39:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gxy%252BG7AaeJk%253D;informe_evaluacion___propuesta_economica_1475780575216.pdf;"2016-10-06 16:02:59";"2016-10-28 17:39:59";"Informe de Evaluación";adjudicacion;36;
9sShzuXd4Z8%253D;informe_evaluacion___propuesta_tecnica_y_anexo_1475780561391.zip;"2016-10-06 16:02:44";"2016-10-28 17:39:59";"Informe de Evaluación";adjudicacion;36;
zKt91VKZv7A%253D;informe_economica_financiera_1475780544031.pdf;"2016-10-06 16:02:27";"2016-10-28 17:39:59";"Informe de Evaluación";adjudicacion;36;
qua%252BH0mBIyg%253D;dictamenes_juridica_daj_1475780520744.zip;"2016-10-06 16:02:09";"2016-10-28 17:39:59";"Informe de Evaluación";adjudicacion;36;
I2k7PHoEYVA%253D;dictamenes_comite_evaluacion_1475780487202.zip;"2016-10-06 16:01:41";"2016-10-28 17:39:59";"Informe de Evaluación";adjudicacion;36;
aGtWP3iSWIU%253D;notificaciones_de_adjudicacion_1475780525618.zip;"2016-10-06 16:02:09";"2016-10-28 17:39:59";"Notificación al Oferente";adjudicacion;39;
WEVt0r1cJlA%253D;notificaciones_sobre_1_1475780498660.pdf;"2016-10-06 16:01:41";"2016-10-28 17:39:59";"Notificación al Oferente";adjudicacion;39;
whn3xPyvsCA%253D;contrato_453_1479735987636.pdf;"2016-11-21 10:46:30";"2016-11-24 17:22:02";"Orden de Compra o Contrato";contrato;123;
