id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wzwy2Oda1ay4eBudjBVP9i3L0zGYr%2Ffjhu%2F4n8QyrESbaJS823r%2BlQ%3D%3D;1;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";3550;_NO_APLICA_;1331;_NO_APLICA_;4725050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ix0OU7XQMJ4GOfXjXvCD9WU%2BdG32JuelWPJHPLCqNjBmxbcC6udD%2Fw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1858600;_NO_APLICA_;1;_NO_APLICA_;1858600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zZrg64uNbYAFGv71TIx4jWtOXJRJWjBGlRqWJSFVv6ryr2TxiNmIQA%3D%3D;3;72141505-001;"Servicio de movimiento de tierras";"Preparación de caja y perfilado de terreno";8500;_NO_APLICA_;1331;_NO_APLICA_;11313500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4EGOFSGNn0JDOQth8FP5Kq9eGh3HYKGp310fObFuqVvMhE3oIoZaDA%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Colchón de arena. e= 0,20 cm.";13467;_NO_APLICA_;1331;_NO_APLICA_;17924577;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QEv8VHZHj9uhsUx4SjNBf2r4hCRRrDzOV%2F9cRjmH1L1XGgqQKoZImw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de Pavimento tipo empedrado";57933;_NO_APLICA_;1331;_NO_APLICA_;77108823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRA1hXu7oB26EIr%2F0a1LNjzzSoZLCKy1D1iP8WPp%2BA6sZvsVUoSdXQ%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación y apisonado mecánico";9556;_NO_APLICA_;1331;_NO_APLICA_;12719036;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvErNnM93c0QWziCPIDaZ%2BAxArJYdN9CcJnB1%2B%2FoGNtwunqTzmqQ4w%3D%3D;7;72101703-004;"Construccion de cordon";"Cordon de H°";50100;_NO_APLICA_;252;_NO_APLICA_;12625200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8GHo8FPd2cESfpHPxJV21aPB8fDysmGssCy1RgakmrXEBlhfyNlUhg%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación para soporte de cordones (detrás de los cordones)";66900;_NO_APLICA_;132;_NO_APLICA_;8830800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QbUPhz8rxAH%2BJJYZLlMr1WSOS0uOvw%2F7OYWID7UGd79DR0A3Sif8Uw%3D%3D;9;72131701-014;"Construccion de enripiado";"Provisión y colocación de piedra (Polvo) triturada 6ta";55467;_NO_APLICA_;130;_NO_APLICA_;7210710;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28aYVlKsNofNtguBfPJ3ORQjtELfDnWJjF7F8KcnYL282elz1n2MlQ%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";2147333;_NO_APLICA_;1;_NO_APLICA_;2147333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
