id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iTcNKTKjWvQx1BmdnWlhgZTI1%2Bx6NRvx4%2Bd26yn6ouZLLMNiiSqSVA%3D%3D;1;72131601-9974;"Replanteo y marcación";"Marcación y Replanteo";3550;_NO_APLICA_;995;_NO_APLICA_;3532250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IsAlVy8eQEbnmTdmvsvuxzi9yzhgK54dzg5I4L8HQvo1X93o1P6gbA%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1858600;_NO_APLICA_;1;_NO_APLICA_;1858600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2B0L1RGKTvZYW9PmFYY2RkKJxep3A%2FzsaDYF4gREdKvK4riA60OVgQ%3D%3D;3;72141505-001;"Servicio de movimiento de tierras";"Preparación de caja y perfilado de terreno";8500;_NO_APLICA_;995;_NO_APLICA_;8457500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Do0tkCxCcMuQ%2B9mGAeCGZJ%2Fr4ScOWtLA3HGs%2B5n18glHKgkXAJQwYw%3D%3D;4;72141505-001;"Servicio de movimiento de tierras";"Colchón de arena. e= 0,20 cm.";13467;_NO_APLICA_;995;_NO_APLICA_;13399665;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FNDuMxEvtyTJEwZGBeVB1gmk9GaZLTSPHaqYpdJNVK42e4fKXRhW3Q%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de Pavimento tipo empedrado";57933;_NO_APLICA_;995;_NO_APLICA_;57643335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKGGbwQD%2FBo3WAur2yZxXmwO7IQ8iF5Sa74gFFvpFTLOi5Wf0aCikw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación y apisonado mecánico";9556;_NO_APLICA_;995;_NO_APLICA_;9508220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yiLkWBRUVhnizcpzzsv%2BFgq%2BsDJD07M7iobwf%2FJVSqfnOyKwWF4IWw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón de Hº";50100;_NO_APLICA_;200;_NO_APLICA_;10020000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9TAq%2FdsJUpQj6mwUVoKkYGjPXZ9AWtIJOf7em4xUtPxssucL9TtpA%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación para soporte de cordones (detrás de los cordones)";66900;_NO_APLICA_;115;_NO_APLICA_;7693500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAYCYlsj31SsrPbqp8vosaQZ1GycXhfhS1COrykwqDtutqydJg8aFg%3D%3D;9;72131701-014;"Construccion de enripiado";"Provisión y colocación de piedra (Polvo) triturada 6ta";55467;_NO_APLICA_;98;_NO_APLICA_;5435766;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMHpkSCDUfQeVO%2FURCwy%2Be%2FaP6mqb%2BL4Rl1k5Vv2odnvdHag5EuICg%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";2147333;_NO_APLICA_;1;_NO_APLICA_;2147333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
