id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
asR8f5tvXgCdkQqIlEB8Bi6PmgLRZigmcC4iAquRaoocFLlpXTSAHw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";3550;_NO_APLICA_;1017;_NO_APLICA_;3610350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNMVZQiYKniz%2FxRpZAieY%2B8%2FGeiIOq7tn3CDQ4zXKReqIeAyvKpbcQ%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1858600;_NO_APLICA_;1;_NO_APLICA_;1858600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWrobVZhYazqK09IJ6nQvSd6LaTpkJ%2BlvHE6cH6Lwx77lyscI%2BCzdQ%3D%3D;3;72141505-001;"Servicio de movimiento de tierras";"Preparación de caja y perfilado de terreno";8500;_NO_APLICA_;1017;_NO_APLICA_;8644500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQ2e8VX8h%2FyuQA8MMQul3vI5dwsaTWtnwEFvohelxK%2FalfWmMhJe5g%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Colchón de arena. e= 0,20 cm.";13467;_NO_APLICA_;1017;_NO_APLICA_;13695939;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XBMJ0cvKL65i%2FUqxGf6jKUXVFYVFuxUUMxi9T3F%2FxZaEEyOX7YXxA%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de Pavimento tipo empedrado";57933;_NO_APLICA_;1017;_NO_APLICA_;58917861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dywP24Vnw8%2F8Cor7Z7ZNwt1uAoQKHAY%2Fd%2F5fjUQcHzMN4sHVf0yJ8Q%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación y apisonado mecánico";9556;_NO_APLICA_;1017;_NO_APLICA_;9718452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmEieDBBeynuaPtsAg%2BzJ4AA2MLrjjNDE%2BdSPGRs%2Bj09JEDshlicXQ%3D%3D;7;72101703-004;"Construccion de cordon";"Cordon de H°";50100;_NO_APLICA_;252;_NO_APLICA_;12625200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eUwojOaWtSUpD8RkXx4%2BiFR0gnUPkWKn2nLGvdhk%2FW5jQcO2ZiKedQ%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación para soporte de cordones (detrás de los cordones)";66900;_NO_APLICA_;132;_NO_APLICA_;8830800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAwGyPofPwiZtZXdg3eelQgG7zxsDhhd1iSNC4qZoYpUQeX6BCxNPg%3D%3D;9;72131701-014;"Construccion de enripiado";"Provisión y colocación de piedra (Polvo) triturada 6ta";55467;_NO_APLICA_;101;_NO_APLICA_;5602167;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCOfZBHy4mwWVwhoXoXs1ERtl2L6ZyGSonkjezhkJm2T0nVU6bwbEQ%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";2147333;_NO_APLICA_;1;_NO_APLICA_;2147333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
