id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nXTjHoVTmmQ%253D;acta_apertura_12jun14_cd_pac_18_14_1407514392288.pdf;"2014-08-08 12:13:38";"2014-08-12 17:12:56";"Acta de Apertura";adjudicacion;35;
7uheM4ZusrY%253D;cuadro_comparativo_cd_pac_18_14_1407514406370.pdf;"2014-08-08 12:13:38";"2014-08-12 17:12:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GKlBJJkqLS0%253D;info_tecni_19jun14_y_acta_evalua_cd_pac_18_14_1407514650089.pdf;"2014-08-08 12:17:33";"2014-08-12 17:12:56";"Informe de Evaluación";adjudicacion;36;
mT5VxL9c9f4%253D;info_fina_23jun14_mdc_299_cd_pac_18_14_complem_1407514636734.pdf;"2014-08-08 12:17:19";"2014-08-12 17:12:56";"Informe de Evaluación";adjudicacion;36;
aQJ4Kl%252BdhAE%253D;info_docu_24jun14_dajied_55_cd_pac_18_14_complem_1407514625923.pdf;"2014-08-08 12:17:08";"2014-08-12 17:12:56";"Informe de Evaluación";adjudicacion;36;
imJ0B3SQv2M%253D;info_docu_19jun14_dajied_52_cd_pac_18_14_1407514613807.pdf;"2014-08-08 12:16:56";"2014-08-12 17:12:56";"Informe de Evaluación";adjudicacion;36;
J9VPLlHmLnY%253D;informe_30jun14_iceo_34_cd_pac_18_14_1407514415236.pdf;"2014-08-08 12:13:38";"2014-08-12 17:12:56";"Informe de Evaluación";adjudicacion;36;
MdAJ308DqlM%253D;notificacion_oferentes_28jul14_cd_pac_18_14_1407514404074.pdf;"2014-08-08 12:13:38";"2014-08-12 17:12:56";"Notificación al Oferente";adjudicacion;39;
VzasH%252B4OQuk%253D;contrato_102_12set14_cd_pac_18_14_hubert_otarola_1410788339372.pdf;"2014-09-15 09:39:04";"2014-09-18 10:47:14";"Orden de Compra o Contrato";contrato;123;
AJzc9k91Z5U%253D;resol_5133_15jul14_adjudica_cd_pac_18_14_hubert_otarola_1407514407652.pdf;"2014-08-08 12:13:38";"2014-08-12 17:12:56";"Resolución de Adjudicación";adjudicacion;37;
