id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
eRMw0MOrEPc%3D;656188;46216;005-001-0000608;2021-02-16;2021-02-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4f1jmQmHrWk%3D;656188;46216;005-001-0000615;2021-02-16;2021-03-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ze%2FUfb27cVM%3D;656188;46216;005-001-0000613;2021-02-16;2021-03-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N4YXcHE3J50%3D;656188;46216;005-001-0000604;2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Fzr%2B%2FdrgTJU%3D;656188;46216;005-001-0000607;2021-02-16;2021-02-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3LXNAgBLkDY%3D;656188;46216;005-001-0000616;2021-02-16;2021-03-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BwG7%2B0MqfKs%3D;656188;46216;005-001-0000602;2021-02-16;2020-12-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XP6fq6Ur6QA%3D;656188;46216;005-001-0000603;2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1PJXYN3gdko%3D;656188;46216;005-001-0000612;2021-02-16;2021-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2B3NIeTADMA0%3D;656188;46216;18/2021;2021-03-26;2021-03-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
