id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BmBso7JT7ho%253D;acta_de_apertura_lpn_05_2017_1494600123297.pdf;"2017-05-12 10:42:11";"2017-05-18 16:13:34";"Acta de Apertura";adjudicacion;35;
xsK3IGlIpBw%253D;comparativo_lpn_05_2017_1494338666787.pdf;"2017-05-09 10:07:01";"2017-05-18 16:13:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3FBNsDKWIoM%253D;informe_de_evaluacion_lpn_05_2017__4_de_4__permiso_lic_teresa_coronel_1494338912557.pdf;"2017-05-09 10:08:37";"2017-05-18 16:13:34";"Informe de Evaluación";adjudicacion;36;
%252BgQqYVSMnD8%253D;informe_de_evaluacion_lpn_05_2017__3_de_4_informe_tecnico_1494338889257.pdf;"2017-05-09 10:08:13";"2017-05-18 16:13:34";"Informe de Evaluación";adjudicacion;36;
nTdln6YCS5s%253D;informe_de_evaluacion_lpn_05_2017__2_de_4__sinarh_1494338848093.pdf;"2017-05-09 10:07:32";"2017-05-18 16:13:34";"Informe de Evaluación";adjudicacion;36;
W1WwO22elfI%253D;informe_de_evaluacion_lpn_05_2017__1_de_4__1494338810484.pdf;"2017-05-09 10:07:01";"2017-05-18 16:13:34";"Informe de Evaluación";adjudicacion;36;
tgvcxPgnaHE%253D;jutificacion_alimentos___1495203038600.pdf;"2017-05-19 10:10:53";"2017-05-24 10:15:16";"Nota de Aclaración";contrato;220;
NEKcKQFSwis%253D;11237_324266_1495138407763.pdf;"2017-05-18 16:13:35";"2017-05-18 16:13:34";"Nota de Observacion";adjudicacion;366;
yvV%252FulHBA4c%253D;notificaciones_lpn_05_2017_1494597252084.pdf;"2017-05-12 09:54:18";"2017-05-18 16:13:34";"Notificación al Oferente";adjudicacion;39;
226T2T96TfQ%253D;fedagro__1495203032098.pdf;"2017-05-19 10:10:53";"2017-05-24 10:15:16";"Orden de Compra o Contrato";contrato;123;
