id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R9tbKwwVHSA%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";788;;450.000000000000;;354600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Bic;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MbYLQHPE368%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";788;;200.000000000000;;157600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Bic;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WzCUOXClL%2BQ%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";788;;200.000000000000;;157600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Bic;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u3qA%2FTm1GD8%3D;4;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";28350;;30.000000000000;;850500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Parker;Inglesa;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yb3JlHj5sMU%3D;5;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";28350;;35.000000000000;;992250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Parker;Inglesa;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FV3Iq%2F1jpfU%3D;6;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";21525;;20.000000000000;;430500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Parker;Inglesa;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XqyFo13tVBE%3D;7;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";30450;;10.000000000000;;304500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Parker;Inglesa;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RDuMxxwu8p0%3D;8;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";6615;;110.000000000000;;727650;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Compactor;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Njr2kL007zw%3D;9;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";6615;;100.000000000000;;661500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Compactor;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q8LF4BrAtn4%3D;10;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";416;;370.000000000000;;153920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Faber Cas";Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
