id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
19M585YVoP8%3D;44111911;"Pizarras blancas interactivas o accesorios";"44111911- Pizarras blancas interactivas o accesorios";4
fsoAmL17pgU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
WW3ZGlJC0Tc%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";7
mr7CcaWAlrE%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";2
XMEE%2F1QnpDc%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";10
8Q6xdP2In2I%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";7
a5H7xUXKoKY%3D;43212105;"Impresoras de laser";"Impresoras de laser";20
STnDlkAF1jM%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";3
aldJVvzud1o%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";6
O%2B%2F8DGT3E7Y%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";15
uO8yzv940EY%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";4
%2FMuQtQC7w20%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";3
tRiDSfEqMII%3D;45111616;"Proyectores de video";"Proyectores de video";3
Qvp3zSn8TUI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
Zh8ybtI80Pc%3D;45111607;Retroproyectores;Retroproyectores;3
qYEtGcHL%2BzI%3D;43222609;"Routers de red";"Routers de red";1
Vx7GnzMbGFY%3D;43222609;"Routers de red";"Routers de red";20
LvyI9JEIoF4%3D;43211711;Scanners;Scanners;10
Y9ZAyLTGpBQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
LxBVsUJC%2B2M%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
Smj6hsHtYrU%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";22
zaDz82O2erU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";6
SFW5Fb1u7IM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
KY1%2BRQHT7Wo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
