id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TEtbBPR1gXo%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
3r71dFp9%2BmY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";20
LyaJKnPnYrc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
Fwvp6aOjvLM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
e9s7h%2BX3E8Q%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
%2FoI74Fsv4A0%3D;39121311;"Accesorios electricos";"Accesorios electricos";15
z3ehCg%2B6xO0%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
2cCVPeGTFlA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
TeFRYrj7I2k%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";23
456axR07ztQ%3D;26121635;"Cables electricos";"Cables electricos";30
kuV%2Bssi9tV4%3D;26121635;"Cables electricos";"Cables electricos";144
RZQxKiJ9uew%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
7cLZjt%2Bj2Zk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
UWJXXRqhhQQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";25
yaFvUx7x3Ro%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
La3nI%2BwkQWM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
hBbvqmXp8aA%3D;43211606;"Equipos multimedia";"Equipos multimedia";15
kiqM4Ow7ZZM%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
jyxjlf1pq7o%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";12
aludNJfJgso%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";50
Jtd6RjwOFx4%3D;43201513;"Placas base";"Placas base";10
PYWk8WjAe2M%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";10
VCzQnHfhKNs%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";15
