slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
245881-servicio-seguro-medico-odontologico-sanatoarial-ad-referendum-2013;245881;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATOARIAL (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-02-25 09:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8243496000
248494-servicio-odontologico-funcionarios-sbe;248494;"Servicio Odontologico para Funcionarios SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-03-22 15:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1851999600
249241-seguro-odontologico;249241;"Seguro Odontologico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-03-25 12:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;453600000
249933-servicio-cobertura-odontologica-funcionarios-fondo-ganadero;249933;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-09 17:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65139000
257803-contratacion-seguro-medico-odontologico-funcionarios-mdi-plurianual;257803;"Contratación de Seguro Médico y Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-10-10 15:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2484540000
252284-contratacion-seguro-medico-sanatorial-odontologico;252284;"CONTRATACIÓN DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-11-08 14:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1151999940
263137-servicios-seguro-odontologico;263137;"SERVICIOS DE SEGURO ODONTOLOGICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-11-28 16:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126840000
262794-llamado-mopc-n-87-2013-servicio-cobertura-seguro-medico-ara-funcionarios;262794;"LLAMADO MOPC Nº 87/2013. SERVICIO DE COBERTURA DE SEGURO MEDICO ARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-11-29 11:45:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43999987320
256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-17 18:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;787000000
264459-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2014;264459;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-02-27 11:55:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;960784000
266535-servicio-odontologico-funcionarios-bnf;266535;"Servicio Odontologico para Funcionarios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-03-17 07:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2300000000
272458-contratacion-seguro-odontologico;272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-05-07 12:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;185250000
267201-servicio-cobertura-odontologica-funcionarios-escuela-judicial;267201;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-28 12:05:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44100000
269984-servicio-cobertura-odontologica-funcionarios-fondo-ganadero-2do-llamado;269984;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DEL FONDO GANADERO (2do llamado)";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-29 18:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000
