slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212097-odontologia-3-tres-s-a-2;LP-23010-11-33468;"2011-09-05 10:09:17";212097;"Contratación de Seguro Médico para Funcionarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84360000;PYG;Guaraníes;;"2011-09-05 10:09:17"
213025-odontologia-3-tres-s-a-2;LP-12001-11-37756;"2011-10-31 15:35:32";213025;"CONTRATACION DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO 2DO. LLAMADO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172800000;PYG;Guaraníes;1;"2011-10-31 15:35:32"
222560-odontologia-3-tres-s-a-1;LP-12004-11-39722;"2011-11-23 08:54:12";222560;"Segundo llamado para la contratación de Seguro Odontológico por 24 meses para funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356400000;PYG;Guaraníes;1;"2011-11-23 08:54:12"
224361-odontologia-3-tres-s-a-3;LP-12013-11-44749;"2011-12-20 10:42:24";224361;"SERVICIOS DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3744000000;PYG;Guaraníes;1;"2011-12-06 09:22:30"
226223-odontologia-3-tres-s-a-3;LP-11003-12-46840;"2012-02-27 08:06:23.863576";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756432000;PYG;Guaraníes;;"2012-02-27 08:06:24"
225033-odontologia-3-tres-s-a-1;LP-27001-12-47030;"2012-02-29 10:50:46.097559";225033;"Servicio Odontologico para Funcionarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1234800000;PYG;Guaraníes;1;"2012-02-29 10:50:46"
243705-odontologia-3-tres-s-a-1;CD-13004-12-59361;"2012-09-27 16:05:19";243705;"SERVICIO DE ODONTOLOGIA PREPAGA PARA MIEMBROS Y FUNCIONARIOS DEL CONSEJO DE LA MAGISTRATURA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2012-09-24 15:17:15"
238807-odontologia-3-tres-s-a-1;CD-23010-12-60890;"2012-10-23 09:03:12";238807;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122400000;PYG;Guaraníes;;"2012-10-11 12:34:45"
230853-odontologia-3-tres-s-a-1;CD-13004-12-61897;"2012-11-05 15:44:33";230853;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59184000;PYG;Guaraníes;;"2012-10-29 12:07:05"
233197-odontologia-3-tres-s-a-2;CO-12010-12-65702;"2012-12-12 09:27:29";233197;"CONTRATACION DE SERVICIO DE SEGURO MEDICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2012-12-11 15:17:44"
