planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381752-hermoseamiento-e-iluminacion-avda-eusebio-ayala-1;381752-hermoseamiento-e-iluminacion-avda-eusebio-ayala-1;381752-hermoseamiento-e-iluminacion-avda-eusebio-ayala-1;;;381752;"Hermoseamiento e Iluminación de la Avda. Eusebio Ayala";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-16 07:15:00";tradicional;159990750
381758-hermoseamiento-e-iluminacion-avda-bernardino-caballero-frente-hospital-distrital-san-1;;;;;381758;"Hermoseamiento e Iluminacion de la Avda. Bernardino Caballero - frente al Hospital Distrital San Francisco de Asis";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
381759-construccion-mataderia-municipal-primera-etapa-1;;;;;381759;"Construccion de Mataderia Municipal - Primera Etapa";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;250000000
381761-ampliacion-polideportivo-municipal-1;;;;;381761;"Ampliacion del Polideportivo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;250000000
381763-estudio-elaboracion-proyectos-inversion-obras-1;;;;;381763;"Estudio y Elaboracion de Proyectos de Inversion de Obras";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60000000
381770-construccion-2-aulas-escuela-basica-n-3949-celso-vera-quinonez-1;381770-construccion-2-aulas-escuela-basica-n-3949-celso-vera-quinonez-1;381770-construccion-2-aulas-escuela-basica-n-3949-celso-vera-quinonez-1;;;381770;"Construccion de 2 Aulas en Escuela Basica Nº 3949 Celso Vera Quiñonez";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-10 07:15:00";tradicional;219513000
382072-adquisicion-mobiliarios-instituciones-educativas-1;382072-adquisicion-mobiliarios-instituciones-educativas-1;382072-adquisicion-mobiliarios-instituciones-educativas-1;;;382072;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 07:15:00";tradicional;64820000
382189-construccion-aula-escuela-basica-n-5075-san-miguel-1;382189-construccion-aula-escuela-basica-n-5075-san-miguel-1;382189-construccion-aula-escuela-basica-n-5075-san-miguel-1;;;382189;"Construcción de Un Aula en Escuela Básica Nº 5075 San Miguel";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-17 07:15:00";tradicional;104003800
381771-construccion-aula-sanitario-escuela-basica-n-5075-san-miguel-1;381771-construccion-sanitario-escuela-basica-n-5075-san-miguel-1;381771-construccion-sanitario-escuela-basica-n-5075-san-miguel-1;;;381771;"Construcción de Sanitario en Escuela Basica Nº 5075 San Miguel";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-26 07:15:00";tradicional;68167600
383706-servicios-reparaciones-maquinarias-implementos-camionetas-municipal-1;383706-servicios-reparaciones-maquinarias-implementos-camionetas-municipal-1;383706-servicios-reparaciones-maquinarias-implementos-camionetas-municipal-1;;;383706;"Servicios de Reparaciones de Maquinarias, Implementos y camionetas Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-05 07:00:00";tradicional;116450000
384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-1;384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-3,384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-1;384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-2;;;384010;"Adquisición de Productos Alimenticios para Entrega de Kits de Alimentos no Perecederos a favor de Familias Vulnerables de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-09-11 07:30:00";tradicional;569099760
381762-construccion-cancha-sintetica-plaza-lic-jose-dolores-amarilla-chavez-1;381762-mejoras-infraestructura-plaza-jose-dolores-amarilla-1;381762-mejoras-infraestructura-plaza-jose-dolores-amarilla-1;;;381762;"Mejoras de Infraestructura Plaza Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;88842500
381768-construccion-2-aulas-escuela-basica-n-4258-santa-isabel-1;381768-construccion-2-aulas-escuela-basica-n-4258-santa-isabel-plurianual-2020-2021-1;381768-construccion-2-aulas-escuela-basica-n-4258-santa-isabel-plurianual-2020-2021-1;;;381768;"Construccion de 2 Aulas en Escuela Basica Nº 4258 Santa Isabel - Plurianual 2020 - 2021";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-23 08:00:00";tradicional;218655820
