planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268347-adquisicion-combustibles-lubricantes-uso-institucion-municipal;;;;;268347;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA INSTITUCION MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;282533000
275283-construccion-cercado-perimetral-esc-bas-n-3429-ninos-martires-acosta-nu-2;275283-construccion-cercado-perimetral-esc-bas-n-3429-ninos-martires-acosta-nu-2;275283-construccion-cercado-perimetral-esc-bas-n-3429-ninos-martires-acosta-nu-2;;;275283;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 3429 ""NIÑOS MARTIRES DE ACOSTA ÑU"" DE 2º LINEA SAN MIGUEL Y ESC. BAS. Nº 1736 ""DR. J. G. R. DE FRANCIA"" DE 1º L. IRRAZABAL, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-04 10:00:00";tradicional;93389445
275289-construccion-cercado-perimetral-esc-bas-n-1842-ma-auxiliadora-caamindy-esc;275289-construccion-cercado-perimetral-esc-bas-n-1842-ma-auxiliadora-caamindy-esc;275289-construccion-cercado-perimetral-esc-bas-n-1842-ma-auxiliadora-caamindy-esc;;;275289;"""CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 1842 ""Mª aUXILIADORA DE CAAMINDY Y ESC. BAS. Nº 1840 "" SAN MIGUEL ARCANGEL DE SAN MIGUEL- 3º LINEA, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-04 09:00:00";tradicional;77439708
275317-construccion-servicio-sanitario-esc-bas-n-7748-san-antonio-col-triunfo-col;275317-construccion-servicio-sanitario-esc-bas-n-7748-san-antonio-col-triunfo-col;275317-construccion-servicio-sanitario-esc-bas-n-7748-san-antonio-col-triunfo-col;;;275317;"CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 7748 "" SAN ANTONIO"" DE LA COL. EL TRIUNFO Y COL. NAC. EL TRIUNFO DE LA COL. EL TRIUNFO, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 08:00:00";tradicional;64089410
275320-construccion-servcio-sanitario-col-nac-brasil-cue-3-noviembre-col-nac-san;275320-construccion-servcio-sanitario-col-nac-brasil-cue-3-noviembre-col-nac-san;275320-construccion-servcio-sanitario-col-nac-brasil-cue-3-noviembre-col-nac-san;;;275320;"CONSTRUCCION DE SERVCIO SANITARIO EN EL COL. NAC. BRASIL CUE DE 3 DE NOVIEMBRE Y COL. NAC. SAN BLAS DE LA COMUNIDAD DE MANZANA E, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 09:00:00";tradicional;64089410
279614-construccion-de-bloque-2-aulas-5-80-x-6-80-col-nac-santa-teresita-e-nbre;279614-construccion-de-bloque-2-aulas-5-80-x-6-80-col-nac-santa-teresita-3-nbre;;;;279614;"CONSTRUCCION DE DE UN BLOQUE DE 2 AULAS DE 5,80, X 6,80 EN EL COL. NAC. SANTA TERESITA DE 3 DE NBRE.-AGUILA REAL, CON FONDOS FONACIDE.-";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-28 08:00:00";tradicional;124000000
280383-construccion-de-bloque-2-aulas-5-80-x-6-80-col-nac-triunfo-comunidad-triun;280383-construccion-de-bloque-2-aulas-5-80-x-6-80-col-nac-triunfo-comunidad-triun;280383-construccion-de-bloque-2-aulas-5-80-x-6-80-col-nac-triunfo-comunidad-triun;;;280383;"CONSTRUCCION DE DE UN BLOQUE DE 2 AULAS DE 5,80, X 6,80 EN EL COL. NAC. EL TRIUNFO DE LA COMUNIDAD EL TRIUNFO ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-16 08:00:00";tradicional;140205130
280565-provision-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-fondos;280565-provision-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-fondos;280565-provision-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-fondos;;;280565;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS INDIGENAS DEL DISTRITO DE REPATRIACIÓN, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-06 08:00:00";tradicional;239616000
283118-construccion-bloque-dos-aulas-5-80-x-6-80-esc-bas-n-6226-ypa-u-senorita-ag;;;;;283118;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 EN LA ESC. BAS. Nº 6226 ""YPA'U SEÑORITA DE AGUILA REAL, CON FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;140312000
280535-construccion-cercado-perimetral-esc-bas-n-6083-san-pablo-asentamiento-mand;280535-construccion-cercado-perimetral-esc-bas-n-6083-san-pablo-asentamiento-mand;280535-construccion-cercado-perimetral-esc-bas-n-6083-san-pablo-asentamiento-mand;;;280535;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 6083 ""SAN PABLO"" DEL ASENTAMIENTO MANDUARA Y ESC. BAS. Nº 3086 ""NIÑOS MARTIREZ DE ACOSTA ÑU"" DE 2º L. SUR DE FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;126423048
283627-construccion-servicio-sanitario-esc-bas-n-6226-ypa-u-senorita-comunidad-ag;;;;;283627;"CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 6226 ""YPA'U SEÑORITA"" DE LA COMUNIDAD DE AGUILA REAL- 3 DE NOVIEMBRE, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;35000000
