planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423766-provision-combustible-1;423766-provision-combustible-1;423766-provision-combustible-1;;;423766;"Provisión de combustible ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-20 08:00:00";tradicional;519431622
424408-mejoramiento-portal-bienvenida-atraccion-turistica-1;424408-mejoramiento-portal-bienvenida-atraccion-turistica-1;424408-mejoramiento-portal-bienvenida-atraccion-turistica-1;;;424408;"Mejoramiento de Portal de Bienvenida y Atracción Turística.";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-28 07:30:00";tradicional;186952694
425001-asesoria-externa-uoc-1;425001-asesoria-externa-uoc-1;425001-asesoria-externa-uoc-1;;;425001;"Asesoria externa de UOC";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-02 07:15:00";tradicional;42000000
429146-provision-ripio-1;429146-provision-ripio-1;429146-provision-ripio-1;;;429146;"Provisión de ripio";municipalidad-repatriacion;74;"Municipalidad de Repatriación";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 07:30:00";tradicional;119700000
429742-const-de-alas-pbc-alcantarillados-existentes-1;429742-const-de-alas-pbc-alcantarillados-existentes-1;429742-const-de-alas-pbc-alcantarillados-existentes-1;;;429742;"Const.de alas de PBC en alcantarillados existentes";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-03 07:30:00";tradicional;95256000
425000-construccion-aulas-planta-baja-1;425000-construccion-aulas-planta-baja-1;425000-construccion-aulas-planta-baja-1;;;425000;"Construcción de aulas en Planta Baja";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-29 07:15:00";tradicional;445563461
429902-rep-y-mantenimiento-vehiculos-maquinarias-municipalidad-1;429902-rep-y-mantenimiento-vehiculos-maquinarias-municipalidad-1;429902-rep-y-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;429902;"Rep.y mantenimiento de vehiculos y maquinarias de la Municipalidad";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-26 07:15:00";tradicional;182180000
431317-construccion-s-s-h-h-col-nac-gral-delgado-esc-bas-proceres-mayo-1;431317-construccion-s-s-h-h-col-nac-gral-delgado-esc-bas-proceres-mayo-1;431317-construccion-s-s-h-h-col-nac-gral-delgado-esc-bas-proceres-mayo-1;;;431317;"Construcción de S.S.H.H Col.Nac.Gral.Delgado y Esc.Bas.Proceres de Mayo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 07:20:00";tradicional;158574603
431680-construccion-empedrados-1;431680-construccion-empedrados-1;431680-construccion-empedrados-1;;;431680;"Construccion de empedrados";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-17 07:15:00";tradicional;815224000
431967-adquisicion-equipos-informaticos-1;431967-adquisicion-equipos-informaticos-1;431967-adquisicion-equipos-informaticos-1;;;431967;"Adquisicion de equipos informaticos ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-14 07:15:00";tradicional;24700000
432512-construccion-alas-pbc-alcantarillados-existentes-1;432512-construccion-alas-pbc-alcantarillados-existentes-1;432512-construccion-alas-pbc-alcantarillados-existentes-1;;;432512;"Construcción de alas de PBC en alcantarillados existentes.";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-27 07:15:00";tradicional;176030000
433087-fiscalizacion-obras-1;433087-fiscalizacion-obras-1;433087-fiscalizacion-obras-1;;;433087;"Fiscalización de obras";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 07:10:00";tradicional;24000000
434615-construccion-aulas-1;434615-construccion-aulas-1;434615-construccion-aulas-1;;;434615;"Construccion de aulas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-13 07:10:00";tradicional;446295484
435583-construccion-cancha-tenis-plaza-publica-jose-dolores-amarilla-1;435583-construccion-cancha-tenis-plaza-publica-jose-dolores-amarilla-1;435583-construccion-cancha-tenis-plaza-publica-jose-dolores-amarilla-1;;;435583;"Construcción de cancha de tenis plaza pública José Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 07:10:00";tradicional;185000000
435584-adquisicion-ripio-1;435584-adquisicion-ripio-1;435584-adquisicion-ripio-1;;;435584;"Adquisición de Ripio";municipalidad-repatriacion;74;"Municipalidad de Repatriación";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-17 07:10:00";tradicional;70020000
435585-construccion-cancha-futbol-plaza-publica-jose-dolores-amarilla-1;435585-construccion-cancha-futbol-plaza-publica-jose-dolores-amarilla-1;435585-construccion-cancha-futbol-plaza-publica-jose-dolores-amarilla-1;;;435585;"Construcción de cancha de futbol Plaza pública Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:30:00";tradicional;178000000
435590-adquisicion-e-instalacion-motobombas-1;435590-adquisicion-e-instalacion-motobombas-1;435590-adquisicion-e-instalacion-motobombas-1;;;435590;"Adquisición e Instalacion de motobombas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 07:30:00";tradicional;20200000
435592-adquisicion-mobiliarios-1;435592-adquisicion-mobiliarios-1;435592-adquisicion-mobiliarios-1;;;435592;"Adquisición de mobiliarios";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:05:00";tradicional;38100000
435593-adquisicion-equipos-informaticos-1;435593-adquisicion-equipos-informaticos-1;435593-adquisicion-equipos-informaticos-1;;;435593;"Adquisición de equipos informaticos";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;15350000
436241-const-de-alas-pbc-alcantarillados-existentes-1;436241-const-de-alas-pbc-alcantarillados-existentes-1;436241-const-de-alas-pbc-alcantarillados-existentes-1;;;436241;"Const.de alas de PBC en alcantarillados existentes";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 07:10:00";tradicional;184792000
436757-const-de-alas-pbc-alcantarillados-existentes-1;436757-const-de-alas-pbc-alcantarillados-existentes-1;436757-const-de-alas-pbc-alcantarillados-existentes-1;;;436757;"Const.de alas de PBC en alcantarillados existentes";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:10:00";tradicional;162810000
436758-construccion-aula-escuela-no-6097-triunfo-1;436758-construccion-aula-escuela-no-6097-triunfo-1;436758-construccion-aula-escuela-no-6097-triunfo-1;;;436758;" Construcción de Aula Escuela No.6097 El Triunfo ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 07:10:00";tradicional;135225720
436243-adquisicion-mobiliarios-1;436243-adquisicion-mobiliarios-1;436243-adquisicion-mobiliarios-1;;;436243;"Adquisición de mobiliarios ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-20 07:05:00";tradicional;109620000
436779-instalacion-artefactos-electricos-1;436779-instalacion-artefactos-electricos-1;436779-instalacion-artefactos-electricos-1;;;436779;"Instalacion de artefactos electricos";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-01 07:10:00";tradicional;161437930
437146-provision-combustibles-1;437146-provision-combustibles-1;437146-provision-combustibles-1;;;437146;"Provisión de combustibles";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 09:00:00";tradicional;40176000
