planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228962-adquisicion-combustibles-lubricantes-maquinarias-viales-uso-institucional;;;;;228962;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA MAQUINARIAS VIALES Y USO INSTITUCIONAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;407700000
242472-refaccion-sanitario-intendencia-municipal;242472-refaccion-sanitario-intendencia-municipal;;;;242472;"REFACCION DE SANITARIO DE LA INTENDENCIA MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-16 08:30:00";tradicional;10000000
239860-adquisicion-cuatro-4-equipos-informaticos-uso-institucional;;;;;239860;"ADQUISICION DE CUATRO (4) EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;16000000
239863-adquisicion-cucharon-frontal-mecanico-tractor-municipal;;;;;239863;"ADQUISICION DE UN CUCHARON FRONTAL MECANICO PARA TRACTOR MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
242387-adquisicion-dos-tractores-agricolas-institucion-municipal;242387-adquisicion-dos-tractores-agricolas-institucion-municipal;242387-adquisicion-dos-tractores-agricolas-institucion-municipal;;;242387;"ADQUISICION DE DOS TRACTORES AGRICOLAS PARA LA INSTITUCION MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-31 08:30:00";tradicional;950000000
242473-adquisicion-repuestos-reparacion-rastron-municipal;242473-adquisicion-repuestos-reparacion-rastron-municipal;;;;242473;"ADQUISICION DE REPUESTOS PARA REPARACION DE RASTRON MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-07-18 08:30:00";tradicional;35000000
242496-adquisicion-muebles-oficina;242496-adquisicion-muebles-oficina;;;;242496;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-07-14 08:30:00";tradicional;15000000
242627-adquisicion-rastra-aradora-tractor-municipal;242627-adquisicion-rastra-aradora-tractor-municipal;;;;242627;"ADQUISICION DE RASTRA ARADORA PARA TRACTOR MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-07-23 08:30:00";tradicional;70000000
242807-adquisicion-rastra-aradora-tractor-municipal;;;;;242807;"ADQUISICION DE RASTRA ARADORA PARA TRACTOR MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;70000000
243333-adquisicion-camioneta-4-x4-institucion-municipal;243333-adquisicion-camioneta-4-x4-institucion-municipal;;;;243333;"ADQUISICION DE CAMIONETA 4 X4 PARA LA INSTITUCION MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-10 08:30:00";tradicional;170000000
243442-adquisicion-rastra-aradora-tractor-agricola;;;;;243442;"ADQUISICION DE RASTRA ARADORA PARA TRACTOR AGRICOLA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;70000000
243589-construccion-empedrados-calle-dr-jose-g-rodriguez-francia-costado-ex-ibr;243589-construccion-empedrados-calle-dr-jose-g-rodriguez-francia-costado-ex-ibr;;;;243589;"CONSTRUCCION DE EMPEDRADOS EN LA CALLE DR. JOSE G. RODRIGUEZ DE FRANCIA(COSTADO DEL EX IBR) DE LA CIUDAD DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-03 08:30:00";tradicional;68562000
243745-construccon-empedrado-calle-dr-jose-g-rodriguez-francia-al-costado-d-ela;243745-construccon-empedrado-calle-dr-jose-g-rodriguez-francia-al-costado-d-ela;;;;243745;"CONSTRUCCON DE EMPEDRADO EN LA CALLE DR. JOSE G. RODRIGUEZ DE FRANCIA (AL COSTADO D ELA COMISARIA) D ELA CIUDAD DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-03 09:00:00";tradicional;94302000
243768-construccion-salon-escuela-danza-municipal-ciudad-repatriacion;;;;;243768;"CONSTRUCCION DE SALON PARA ESCUELA DE DANZA MUNICIPAL DE LA CIUDAD DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;125000000
243988-contruccion-plaza-prof-jose-dolores-amarilla-chavez-planta-urbana-2-etapa;;;;;243988;"CONTRUCCION DE LA PLAZA ""PROF. JOSE DOLORES AMARILLA CHAVEZ"" DE PLANTA URBANA-2º ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;120000000
239701-construccion-salones-comerciales-mercado-municipal;;;;;239701;"CONSTRUCCION DE SALONES COMERCIALES EN EL MERCADO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;124000000
244338-construccion-pavimento-tipo-empedrado-calle-1-marzo-planta-urbana-ciudad;244338-construccion-pavimento-tipo-empedrado-calle-1-marzo-planta-urbana-ciudad;;;;244338;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 1º DE MARZO DE PLANTA URBANA DE LA CIUDAD DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-15 08:30:00";tradicional;101400000
244848-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-fren;244848-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-fren;;;;244848;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GRAL. BERNARDINO CABALLERO (FRENTE AL COLEGIO) DE PLANTA URBANA DE LA CIUDAD DE REPATRIACION-1ra. Etapa";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-15 09:00:00";tradicional;124995000
245332-adquisicion-dos-protectores-metalicos-tractores-agricolas;245332-adquisicion-dos-protectores-metalicos-tractores-agricolas;;;;245332;"ADQUISICION DE DOS PROTECTORES METALICOS PARA TRACTORES AGRICOLAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-12-04 08:30:00";tradicional;54000000
245473-adquisicion-desmalezadoras-institucion-municipal;245473-adquisicion-desmalezadoras-institucion-municipal;;;;245473;"ADQUISICION DE DESMALEZADORAS PARA LA INSTITUCION MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-12-11 11:30:00";tradicional;15000000
245480-adquisicion-traila-hidraulica-tractor-agricola;;;;;245480;"ADQUISICION DE TRAILA HIDRAULICA PARA TRACTOR AGRICOLA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;124650000
246721-adquisicion-repuestos-tractor-rastra-municipal;246721-adquisicion-repuestos-tractor-rastra-municipal;;;;246721;"ADQUISICION DE REPUESTOS PARA TRACTOR Y RASTRA MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-05 09:00:00";tradicional;23494000
243978-construccion-refaccion-tinglado-municipal;243978-construccion-refaccion-tinglado-municipal;;;;243978;"CONSTRUCCION Y REFACCION DEL TINGLADO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-11 10:30:00";tradicional;45000000
247891-construccion-pavimento-tipo-empedrado-calle-1-junta-municipal-cristobal-co;247891-construccion-pavimento-tipo-empedrado-calle-1-junta-municipal-cristobal-co;;;;247891;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 1º JUNTA MUNICIPAL Y CRISTOBAL COLON DE PLANTA URBANA- 1RA. ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-03 08:30:00";tradicional;124995000
247898-construccion-pavimento-tipo-empedrado-calle-defensores-chaco-planta-urbana;247898-construccion-pavimento-tipo-empedrado-calle-defensores-chaco-planta-urbana;;;;247898;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DEFENSORES DEL CHACO DE PLANTA URBANA-1RA. ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-11 09:00:00";tradicional;124995000
247910-construccion-pavimento-tipo-empedrado-calle-dr-jose-g-rodriguez-francia-al;;;;;247910;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DR. JOSE G. RODRIGUEZ DE FRANCIA(AL COSTADO DEL JUZGADO DE PAZ) DE PLANTA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;124995000
247911-reparacion-trailla-nivelador-trasera-propiedad-institucion-municipal;247911-reparacion-trailla-nivelador-trasero-propiedad-institucion-municipal;;;;247911;"REPARACION DE TRAILLA Y NIVELADOR TRASERO, PROPIEDAD DE LA INSTITUCION MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-05 08:30:00";tradicional;20000000
247917-construccion-pavimento-tipo-empedrado-calle-1-marzo-delfin-chamorro-1-junt;;;;;247917;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE LA CALLE 1º DE MARZO, DELFIN CHAMORRO Y 1º JUNTA MUNICIPAL DE PLANTA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;124995000
247918-construccion-pavimento-tipo-empedrado-calle-cptan-pablo-gonzalez-maya-2da;;;;;247918;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE CPTAN. PABLO GONZALEZ MAYA Y 2DA. PROYECTADA DE PLANTA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;75114000
247920-construccion-d-epavimento-tipo-empedrado-calle-juan-manuel-frutos-camino;;;;;247920;"CONSTRUCCION D EPAVIMENTO TIPO EMPEDRADO EN LA CALLE JUAN MANUEL FRUTOS(CAMINO A Bº SAN JOSE) DE PLANTA URBANA-1RA. ETAPA)";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;124995000
247921-construccion-pavimento-tipo-empedrado-calle-barrio-san-blas-planta-urbana;;;;;247921;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DEL BARRIO SAN BLAS DE PLANTA URBANA- 1RA. ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;124995000
247923-construccion-pavimento-tipo-empedrado-calle-1-marzo-cristobal-colon-planta;247923-construccion-pavimento-tipo-empedrado-calle-1-marzo-cristobal-colon-planta;;;;247923;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 1º DE MARZO Y CRISTOBAL COLON DE PLANTA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-11 08:30:00";tradicional;94380000
247997-elaboracion-proyecto-inversion-obras-infraestructura-ley-4758-12-fonacide;247997-elaboracion-proyecto-inversion-obras-infraestructura-ley-4758-12-fonacide;;;;247997;"ELABORACION DE PROYECTO DE INVERSION PARA OBRAS DE INFRAESTRUCTURA (LEY 4758/12-FONACIDE)";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-11 12:30:00";tradicional;45000000
248131-construccion-pavimento-tipo-empedrado-barrio-san-francisco-planta-urbana;;;;;248131;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN FRANCISCO DE PLANTA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;86814000
