planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356401-perforacion-equipamiento-pozo-artesiano-localidades-nino-salvador-caamindi-distrito-1;356401-perforacion-equipamiento-pozo-artesiano-localidades-nino-salvador-caamindi-distrito-1;356401-perforacion-equipamiento-pozo-artesiano-localidades-nino-salvador-caamindi-distrito-1;;;356401;"Perforación y Equipamiento de Pozo Artesiano en las Localidades de Niño Salvador y Caamindi del Distrito de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 07:00:00";tradicional;112495850
356405-servicios-reparaciones-generales-maquinarias-implementos-vehiculo-municipal-1;356405-servicios-reparaciones-generales-maquinarias-implementos-vehiculo-municipal-1;356405-servicios-reparaciones-generales-maquinarias-implementos-vehiculo-municipal-1;;;356405;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-07 07:00:00";tradicional;153630000
356829-construccion-quincho-sanitario-parque-plaza-jose-dolores-amarilla-1;356829-construccion-quincho-sanitario-parque-plaza-jose-dolores-amarilla-1;356829-construccion-quincho-sanitario-parque-plaza-jose-dolores-amarilla-1;;;356829;"Construcción de Quincho con Sanitario y Parque en la Plaza Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 07:00:00";tradicional;153113620
357994-construccion-pabellon-dos-aulas-escuela-basica-n-4164-corazon-maria-1;357994-construccion-pabellon-dos-aulas-escuela-basica-n-4164-corazon-maria-1;357994-construccion-pabellon-dos-aulas-escuela-basica-n-4164-corazon-maria-1;;;357994;"Construccíon de Un Pabellón con Dos Aulas en la Escuela Básica Nº 4164 Corazón de María";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-07 07:00:00";tradicional;212500000
360580-construccion-400-m-cercado-perimetral-escuela-basica-1619-jose-domingo-martinez-pena-1;;;;;360580;"Construcción de 400 m. de Cercado Perimetral en Escuela Básica 1619 José Domingo Martinez Peña";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;90000000
360585-construccion-banos-sexados-colegio-nacional-koe-rory-escuela-basica-14695-s-n-colegi-1;;;;;360585;"Construcción de Baños Sexados en Colegio Nacional Koe Rory, Escuela Básica 14695 S/N y Colegio Nacional Nicolás Delgado";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;200195270
360594-construccion-aula-escuela-basica-n-1838-tte-cnel-fulgencio-yegros-1;;;;;360594;"Construcción de Un Aula en Escuela Básica Nº 1838 Tte. Cnel. Fulgencio Yegros";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;105000000
360604-refaccion-mataderia-distrito-repatriacion-1;;;;;360604;"Refacción de Mataderia del Distrito de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;300000000
360606-construccion-paseo-central-av-eusebio-ayala-av-bernardino-caballero-distritos-repatr-1;;;;;360606;"Construcción de Paseo Central en Av. Eusebio Ayala y Av. Bernardino Caballero Distritos de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;240000000
360626-contruccion-local-feriantes-distrito-repatriacion-1;;;;;360626;"Contrucción de Local para Feriantes del Distrito de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;150000000
360632-construccion-estadio-liga-futbol-repatriacion-primera-parte-1;;;;;360632;"Construcción de Estadio de la Liga de Fútbol de Repatriación. Primera Parte";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;200000000
360637-servicios-estudios-proyectos-inversion-obras-institucionales-1;360637-servicios-estudio-elaboracion-proyectos-inversion-obras-1;360637-servicios-estudio-elaboracion-proyectos-inversion-obras-1;;;360637;"Servicios de Estudio y Elaboración de Proyectos de Inversión de Obras ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 07:00:00";tradicional;50000000
360603-adquisicion-niveladora-trasera-1;360603-adquisicion-niveladora-trasera-1;360603-adquisicion-niveladora-trasera-1;;;360603;"Adquisición de una Niveladora Trasera";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 07:00:00";tradicional;87519075
364250-reparacion-4-aulas-escuela-basica-n-4164-corazon-maria-localidad-2da-linea-caballero-1;364250-reparacion-4-aulas-escuela-basica-n-4164-corazon-maria-localidad-2da-linea-caballero-1;364250-reparacion-4-aulas-escuela-basica-n-4164-corazon-maria-localidad-2da-linea-caballero-1;;;364250;"Reparación de 4 Aulas en Escuela Básica Nº 4164 Corazón de María, Localidad 2da. Linea Caballero Alvarez";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 07:00:00";tradicional;131864925
365868-servicios-gestion-obtencion-licencia-ambiental-mataderia-municipal-1;365868-servicios-gestion-obtencion-licencia-ambiental-mataderia-municipal-1;365868-servicios-gestion-obtencion-licencia-ambiental-mataderia-municipal-1;;;365868;"Servicios de Gestión y Obtención de Licencia Ambiental para Mataderia Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 07:00:00";tradicional;22000000
366310-servicios-reparacion-maquinarias-implementos-vehiculo-municipal-1;366310-servicios-reparacion-maquinarias-implementos-vehiculo-municipal-1;366310-servicios-reparacion-maquinarias-implementos-vehiculo-municipal-1;;;366310;"Servicios de Reparación de Maquinarias,Implementos y Vehiculo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 09:00:00";tradicional;150950000
366317-construccion-sanitario-colegio-nacional-tte-cnel-fulgencio-yegros-1;366317-construccion-sanitario-colegio-nacional-tte-cnel-fulgencio-yegros-1;366317-construccion-sanitario-colegio-nacional-tte-cnel-fulgencio-yegros-1;;;366317;"Construcción de Sanitario en Colegio Nacional Tte. Cnel. Fulgencio Yegros";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 07:00:00";tradicional;65370600
366467-construccion-empedrado-calle-delfin-chamorro-1-marzo-1;366467-construccion-empedrado-calle-delfin-chamorro-1-marzo-1;366467-construccion-empedrado-calle-delfin-chamorro-1-marzo-1;;;366467;"Construcción de Empedrado en Calle Delfín Chamorro y 1º de Marzo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 07:00:00";tradicional;160990000
367069-servicio-provision-almuerzo-escolar-escuelas-repatriacion-plurianual-2019-2020-1;367069-servicio-provision-almuerzo-escolar-escuelas-repatriacion-plurianual-2019-2020-1;367069-servicio-provision-almuerzo-escolar-escuelas-repatriacion-plurianual-2019-2020-1;;;367069;"Servicio de provisión de Almuerzo Escolar para Escuelas de Repatriación - Plurianual 2019 y 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-18 07:00:00";tradicional;696600000
360595-adquisicion-mobiliarios-instituciones-educativas-1;360595-adquisicion-mobiliarios-instituciones-educativas-1;360595-adquisicion-mobiliarios-instituciones-educativas-1;;;360595;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 07:00:00";tradicional;81302000
367528-adquisicion-camion-volquete-1;367528-adquisicion-camion-volquete-1;367528-adquisicion-camion-volquete-1;;;367528;"Adquisición de Camión Volquete";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-25 07:00:00";tradicional;576650000
368119-reparaciones-escuela-basica-n-6098-san-jose-1;368119-reparaciones-escuela-basica-n-6098-san-jose-1;368119-reparaciones-escuela-basica-n-6098-san-jose-1;;;368119;"Reparaciones Varias en Escuela Básica Nº 6098 San José";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 07:00:00";tradicional;127176590
368761-adquisicion-combustible-1;368761-adquisicion-combustible-1;368761-adquisicion-combustible-1;;;368761;"Adquisición de Combustible";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 07:00:00";tradicional;144439120
368762-servicios-fiscalizacion-obras-1;368762-elaboracion-proyectos-obras-fiscalizacion-1;368762-elaboracion-proyectos-obras-fiscalizacion-1;;;368762;"Elaboración de Proyectos de obras y Fiscalización ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 07:00:00";tradicional;67000000
369389-construccion-dos-aulas-sanitario-escuela-basica-n-4159-nino-salvador-mundo-reparacio-1;369389-construccion-dos-aulas-sanitario-escuela-basica-n-4159-nino-salvador-mundo-reparacio-1;369389-construccion-dos-aulas-sanitario-escuela-basica-n-4159-nino-salvador-mundo-reparacio-1;;;369389;"Construcción de Dos Aulas y Un Sanitario en Escuela Básica Nº 4159 Niño Salvador del Mundo y Reparación de Bloque de Aulas con Dirección en Escuela Básica Nº 3429 Niños Martires de Acosta Ñu ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-19 07:00:00";tradicional;441892372
369923-adquisicion-semillas-tomate-locote-productores-repatriacion-1;369923-adquisicion-semillas-tomate-locote-productores-repatriacion-1;369923-adquisicion-semillas-tomate-locote-productores-repatriacion-1;;;369923;"Adquisición de Semillas de Tomate y Locote para Productores de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 07:00:00";tradicional;58000000
370459-contratacion-seguro-camion-volquete-1;370459-contratacion-seguro-camion-volquete-plurianual-1;370459-contratacion-seguro-camion-volquete-plurianual-1;;;370459;"Contratación de Seguro para Camión Volquete - Plurianual";municipalidad-repatriacion;74;"Municipalidad de Repatriación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:00:00";tradicional;12000000
371164-construccion-empedrados-distintos-tramos-distrito-repatriacion-plurianual-2019-2020-1;371164-construccion-empedrados-distintos-tramos-distrito-repatriacion-plurianual-2019-2020-1;371164-construccion-empedrados-distintos-tramos-distrito-repatriacion-plurianual-2019-2020-1;;;371164;"Construcción de Empedrados en Distintos Tramos del Distrito de Repatriación - Plurianual 2019 - 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-01 07:00:00";tradicional;400737609
371463-construccion-empedrado-calle-roque-gonzalez-santacruz-calle-s-n-distritos-repatriaci-1;371463-construccion-empedrado-dos-tramos-calle-roque-gonzales-santacruz-centro-urbano-1;371463-construccion-empedrado-dos-tramos-calle-roque-gonzales-santacruz-centro-urbano-1;;;371463;"Construcción de empedrado sobre Dos tramos de la Calle Roque Gonzáles de Santacruz, Centro Urbano ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:00:00";tradicional;133326212
371703-reparaciones-puentes-comunidad-irrazabal-2º-sur-comunidad-santory-3º-linea-comunidad-1;371703-reparaciones-puentes-comunidad-irrazabal-2-sur-comunidad-santory-3-linea-comunidad-1;371703-reparaciones-puentes-comunidad-irrazabal-2-sur-comunidad-santory-3-linea-comunidad-1;;;371703;"Reparaciones de Puentes en Comunidad Irrazabal 2º Sur, Comunidad Santory 3º Linea y Comunidad Sombrero Kai";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 07:00:00";tradicional;139179926
373475-adquisicion-combustibles-uso-institucional-ad-referendum-ejercicio-2020-1;373475-adquisicion-combustibles-uso-institucional-ad-referendum-ejercicio-2020-1;373475-adquisicion-combustibles-uso-institucional-ad-referendum-ejercicio-2020-1;;;373475;"Adquisición de Combustibles para Uso Institucional AD REFÉRENDUM EJERCICIO 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-06 07:00:00";tradicional;553700000
373848-servicio-asesoria-uoc-fiscalizacion-obras-municipalidad-repatriacion-ad-referendum-1;373848-servicio-asesoria-uoc-fiscalizacion-obras-municipalidad-repatriacion-ad-referendum-1;373848-servicio-asesoria-uoc-fiscalizacion-obras-municipalidad-repatriacion-ad-referendum-1;;;373848;"Servicio de Asesoria de UOC y Fiscalización de Obras para la Municipalidad de Repatriación AD REFERENDUM EJERCICIO 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-06 08:00:00";tradicional;90000000
373850-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipal-ad-refer-1;373850-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipal-ad-refer-1;373850-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipal-ad-refer-1;;;373850;"Servicio de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipal AD REFERENDUM EJERCICIO 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-11 07:00:00";tradicional;150950000
