planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260017-adquisicion-sistema-informatico-contabilidad;;;;;260017;"ADQUISICION DE SISTEMA INFORMATICO DE CONTABILIDAD";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;45000000
259986-adquisicion-acoplado-dos-ejes-carroceria-maderia;;;;;259986;"ADQUISICION DE ACOPLADO DE DOS EJES CON CARROCERIA DE MADERIA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
260000-adquisicion-combustibles-lubricantes-institucion-municipal;;;;;260000;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;187500000
260006-perforacion-pozo-artesiano-ampliacion-red-comunidad-2-l-caballero-alvarez;;;;;260006;"PERFORACION DE POZO ARTESIANO CON AMPLIACION DE RED EN LA COMUNIDAD DE 2º L. CABALLERO ALVAREZ SUR ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;45000000
261739-construccion-tinglado-colocacion-cruz-mayor-campo-santo-municipal;;;;;261739;"CONSTRUCCION DE TINGLADO PARA COLOCACION DE CRUZ MAYOR EN EL CAMPO SANTO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;12000000
261759-construccion-tramos-camineros-zona-3-linea-arroyo-mbaraca-cargamento-canal;;;;;261759;"CONSTRUCCION DE TRAMOS CAMINEROS EN LA ZONA DE 3º LINEA ARROYO MBARACA (CARGAMENTO, CANALIZACION Y REPARACION DE PUENTE)";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;44000000
261825-construccion-aula-esc-bas-n-6083-san-pablo-asentamiento-manduara-distrito;;;;;261825;"CONSTRUCCION DE AULA EN LA ESC. BAS. Nº 6083 ""SAN PABLO"" DEL ASENTAMIENTO MANDUARA DEL DISTRITO DE REPATRIACION- CON FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;110000000
261840-mantenimiento-caminos-vecinales-tramo-3-linea-caamindy-apertura-construcci;261840-mantenimiento-caminos-vecinales-tramo-3-linea-caamindy-apertura-construcci;;;;261840;"MANTENIMIENTO DE CAMINOS VECINALES, TRAMO 3º LINEA CAAMINDY( APERTURA, CONSTRUCCION,CUNETEADO, CARGAMENTO)";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-15 08:30:00";tradicional;124995000
261868-construccion-aula-esc-bas-n-3180-san-jose-comunidad-brasil-cue-fondos-fona;;;;;261868;"CONSTRUCCION DE AULA EN LA ESC. BAS. Nº 3180 ""SAN JOSE"" DE LA COMUNIDAD DE BRASIL CUE, CON FONDOS FONACIDE.-";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;110000000
262895-licitacion-concurso-ofertas-n-02-13-obras-construccion-aulas-escuelas-ciud;262895-licitacion-concurso-ofertas-n-02-13-obras-construccion-aulas-escuelas-ciud;262895-licitacion-concurso-ofertas-n-02-13-obras-construccion-aulas-escuelas-ciud;;;262895;"LICITACION POR CONCURSO DE OFERTAS Nº 02/13 OBRAS DE CONSTRUCCION DE AULAS EN VARIAS ESCUELAS DE LA CIUDAD DE REPATRIACIÓN, CON FONDOS FONACIDE.-";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-27 08:00:00";tradicional;541728688
262983-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-fond;262983-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-fond;262983-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-fond;;;262983;"Adquisición de Almuerzo Escolar para Escuelas Indígenas del Distrito de Repatriación, con Fondos Fonacide.-";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-26 08:00:00";tradicional;364800000
265046-construccion-equipamiento-plaza-15-mayo-plaza-prof-jose-d-amarilla-refacci;;;;;265046;"CONSTRUCCION Y EQUIPAMIENTO DE LA PLAZA 15 DE MAYO Y LA PLAZA PROF. JOSE D. AMARILLA Y REFACCION DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE REPATRIACIÓN, CON FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;124500000
264021-construccion-cercado-perimetral-col-nac-san-jose-esc-bas-n-845-gral-eugeni;;;;;264021;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COL. NAC. SAN JOSE Y ESC. BAS. Nº 845 ""GRAL EUGENIO A. GARAY"" DEL DISTRITO DE REPATRIACION CON FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;122000000
266200-construccion-cercado-perimetral-esc-bas-n-1842-maria-auxiliadora-caamindy;;;;;266200;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 1842 ""MARIA AUXILIADORA"" DE CAAMINDY Y ESC. BAS. Nº 1840 ""SAN MIGUEL ARCANGEL DE SAN MIGUEL- 3º LINEA, DEL DISTRITO DE REPATRIACIÓN, CON FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;104000000
266205-construccion-servicio-sanitario-esc-bas-7748-san-antonio-comunidad-triunfo;;;;;266205;"CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. 7748 ""SAN ANTONIO"" DE LA COMUNIDAD DE EL TRIUNFO -3º LINEA Y COL. NAC. SAN BLAS DE LA COMUNIDAD DE MANZANA E";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;110000000
266358-construccion-cercado-perimetral-esc-bas-n-3429-ninos-martires-acosta-nu-2;;;;;266358;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 3429 ""NIÑOS MARTIRES DE ACOSTA ÑU"" DE 2º LINEA SAN MIGUEL Y ESC. BAS. Nº 1736 ""DR. JOSE GASPAR R. DE FRANCIA DE 1º LINEA IRRAZABAL, CON FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;115000000
266363-construccion-servicio-sanitario-col-nac-triunfo-comunidad-triunfo-col-nac;;;;;266363;"CONSTRUCCION DE SERVICIO SANITARIO EN EL COL. NAC. EL TRIUNFO DE LA COMUNIDAD DE EL TRIUNFO Y COL. NAC. BRASIL CUE DE 3 DE NOVIEMBRE , CON FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;110000000
