planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340710-adquisicion-equipos-informaticos-integracion-sistema-administracion-bases-datos-1;340710-adquisicion-equipos-informaticos-integracion-sistema-administracion-bases-datos-1;340710-adquisicion-equipos-informaticos-integracion-sistema-administracion-bases-datos-1;;;340710;"Adquisicion de Equipos Informaticos con Integracion de Sistema de Administracion de Bases de Datos";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 07:00:00";tradicional;17730000
340828-construccion-bloque-dos-aulas-escuela-basica-n-3183-proceres-mayo-1;;;;;340828;"Construcción de Un Bloque de Dos Aulas en Escuela Basica Nº 3183 Proceres de Mayo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-01-31;;tradicional;200000000
340829-construccion-sanitario-sexado-colegio-nacional-ko-erory-1;;;;;340829;"Construcción de Un Sanitario Sexado en Colegio Nacional Ko'erory";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;45000000
340830-construccion-sanitario-nivel-inicial-escuela-basica-4163-raza-guarani-1;;;;;340830;"Construcción de Sanitario para Nivel Inicial en Escuela Basica 4163 Raza Guarani";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;45000000
340831-construccion-cercado-perimetral-escuela-basica-n-5903-juliana-fleitas-1;;;;;340831;"Construcción de Cercado Perimetral en Escuela Basica Nº 5903 Juliana Fleitas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;100000000
340832-construccion-cercado-perimetral-escuela-basica-n-3187-santa-ana-1;;;;;340832;"Construcción de Cercado Perimetral en Escuela Basica Nº 3187 Santa Ana";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;100000000
340833-adquisicion-sillas-pupitres-instituciones-educativas-1;;;;;340833;"Adquisición de Sillas y Pupitres para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;120000000
340835-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;340835-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;340835-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;;;340835;"Servicio de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 07:00:00";tradicional;144082000
339485-adquisicion-combustibles-uso-institucional-1;339485-adquisicion-combustibles-uso-institucional-1;339485-adquisicion-combustibles-uso-institucional-1;;;339485;"Adquisición de Combustibles para uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-01-15 07:00:00";tradicional;762525000
345764-adquisicion-desmalezadoras-uso-institucional-1;345764-adquisicion-desmalezadoras-uso-institucional-1;345764-adquisicion-desmalezadoras-uso-institucional-1;;;345764;"Adquisición de Desmalezadoras para Uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-14 07:00:00";tradicional;17280000
348245-elaboracion-proyectos-inversion-obras-1;348245-servicios-elaboracion-proyectos-obras-institucionales-1;348245-servicios-elaboracion-proyectos-obras-institucionales-1;;;348245;"Servicios de Elaboración de proyectos de Obras Institucionales";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 07:00:00";tradicional;55000000
348359-construccion-cercado-perimetral-atrio-portico-acceso-caminero-campo-santo-municipal-1;348359-construccion-cercado-perimetral-atrio-portico-acceso-caminero-campo-santo-municipal-1;348359-construccion-cercado-perimetral-atrio-portico-acceso-caminero-campo-santo-municipal-1;;;348359;"Construcción de Cercado Perimetral, Atrio, Portico de Acceso y Caminero en el Campo Santo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 07:00:00";tradicional;156533830
348409-construccion-plaza-chacore-segunda-etapa-1;;;;;348409;"Construcción de Plaza Chacore Segunda Etapa";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;70000000
348411-construccion-parada-buses-1;;;;;348411;"Construcción de Parada de Buses";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
348412-construccion-empedrado-cuadras-distritos-repatriacion-1;;;;;348412;"Construcción de Empedrado en varias Cuadras del Distritos de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;500000000
348414-construccion-reductores-velocidad-1;;;;;348414;"Construcción de Reductores de Velocidad";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
348415-construccion-local-feriantes-distrito-repatriacion-1;;;;;348415;"Construcción de Local de Feriantes del Distrito de Repatriacion";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;55000000
348417-equipamiento-placita-jose-dolores-1;;;;;348417;"Equipamiento de Placita Jose Dolores";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;150000000
340824-adquisicion-mobiliarios-instituciones-educativas-1;340824-adquisicion-mobiliarios-instituciones-educativas-1;340824-adquisicion-mobiliarios-instituciones-educativas-1;;;340824;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 07:00:00";tradicional;31566000
348727-construccion-sanitarios-diferenciados-edificio-municipal-1;348727-construccion-sanitarios-diferenciados-edificio-municipal-1;348727-construccion-sanitarios-diferenciados-edificio-municipal-1;;;348727;"Construcción de Sanitarios Diferenciados para el Edificio Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-11 07:00:00";tradicional;51029800
340821-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;340821-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;340821-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;;;340821;"Servicio de Provisión de Almuerzo Escolar para Escuelas de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-05 07:15:00";tradicional;355252500
340827-construccion-bloque-dos-aulas-sanitario-escuela-basica-n-14695-pindoi-1;340827-construccion-dos-aulas-escuela-basica-n-14695-sn-localidad-pindo-i-1;340827-construccion-dos-aulas-escuela-basica-n-14695-sn-localidad-pindo-i-1;;;340827;"Construcción de Dos Aulas en Escuela Basica Nº 14695 SN de la Localidad Pindo'i";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-13 07:00:00";tradicional;220007160
349880-servicios-reparaciones-generales-maquinarias-implementos-vehiculo-municipal-1;349880-servicios-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;349880-servicios-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;;;349880;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 07:00:00";tradicional;149850000
350768-adquisicion-retroexcavadora-pala-cargadora-cabina-uso-municipal-plurianual-1;350768-adquisicion-retroexcavadora-pala-cargadora-cabina-uso-municipal-plurianual-1;350768-adquisicion-retroexcavadora-pala-cargadora-cabina-uso-municipal-plurianual-1;;;350768;"Adquisición de Retroexcavadora con pala cargadora sin cabina para Uso Municipal - Plurianual";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-10 07:15:00";tradicional;610343000
351775-construccion-dos-aulas-escuela-basica-n-1-838-tte-cnel-fulgencio-yegros-distrito-rep-1;351775-construccion-dos-aulas-escuela-basica-n-1-838-tte-cnel-fulgencio-yegros-distrito-rep-1;351775-construccion-dos-aulas-escuela-basica-n-1-838-tte-cnel-fulgencio-yegros-distrito-rep-1;;;351775;"Construcción de Dos Aulas en Escuela Basica Nº 1.838 Tte. Cnel. Fulgencio Yegros del Distrito de Repatriación ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-27 07:00:00";tradicional;216156920
352275-reparacion-general-edificio-mercado-municipal-repatriacion-1;352275-reparacion-general-edificio-mercado-municipal-repatriacion-1;352275-reparacion-general-edificio-mercado-municipal-repatriacion-1;;;352275;"Reparación General del Edificio del Mercado Municipal de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 07:00:00";tradicional;68567396
352987-adquisicion-sistema-informatico-gestion-municipal-1;352987-adquisicion-sistema-informatico-gestion-municipal-1;352987-adquisicion-sistema-informatico-gestion-municipal-1;;;352987;"Adquisición de Sistema Informatico de Gestión Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 07:00:00";tradicional;65000000
353257-obras-infraestructura-equipamientos-plaza-prof-jose-dolores-amarilla-1;353257-obras-infraestructura-equipamientos-plaza-prof-jose-dolores-amarilla-1;353257-obras-infraestructura-equipamientos-plaza-prof-jose-dolores-amarilla-1;;;353257;"Obras de Infraestructura y Equipamientos de la Plaza Prof. José Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 07:00:00";tradicional;144850000
353260-reparaciones-tractores-agricola-implementos-vehiculos-municipal-1;353260-reparaciones-tractores-agricola-implementos-vehiculos-municipal-1;353260-reparaciones-tractores-agricola-implementos-vehiculos-municipal-1;;;353260;"Reparaciones de Tractores Agricola, Implementos y Vehiculos Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 07:00:00";tradicional;50000000
353673-construccion-aula-colegio-nacional-gral-bernardino-caballero-1;353673-construccion-aula-colegio-nacional-gral-bernardino-caballero-1;353673-construccion-aula-colegio-nacional-gral-bernardino-caballero-1;;;353673;"Construcción de Un Aula en Colegio Nacional Gral. Bernardino Caballero";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-09 07:00:00";tradicional;109144437
353710-contratacion-seguro-vehiculo-municipal-1;353710-contratacion-seguro-vehiculo-municipal-1;353710-contratacion-seguro-vehiculo-municipal-1;;;353710;"Contratación de Seguro para Vehículo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 07:00:00";tradicional;4800000
354597-adquisicion-mobiliario-escolar-1;354597-adquisicion-mobiliario-escolar-1;354597-adquisicion-mobiliario-escolar-1;;;354597;"Adquisición de Mobiliario Escolar";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 07:00:00";tradicional;37070000
355290-adquisicon-combustible-uso-institucional-1;355290-adquisicon-combustible-uso-institucional-1;355290-adquisicon-combustible-uso-institucional-1;;;355290;"Adquisicón de Combustible para Uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-17 07:00:00";tradicional;533912248
355779-servicios-asesoria-uoc-fiscalizacion-obras-municipalidad-repatriacion-1;355779-servicios-asesoria-uoc-fiscalizacion-obras-municipalidad-repatriacion-1;355779-servicios-asesoria-uoc-fiscalizacion-obras-municipalidad-repatriacion-1;;;355779;"Servicios de Asesoría de UOC y Fiscalización de Obras para la Municipalidad de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-15 07:00:00";tradicional;90000000
