planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389017-adquisicion-combustibles-uso-institucional-1;389017-adquisicion-combustibles-uso-institucional-1;389017-adquisicion-combustibles-uso-institucional-1;;;389017;"Adquisición de Combustibles para Uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-23 07:30:00";tradicional;168175400
391944-elaboracion-proyectos-inversion-1;391944-elaboracion-proyectos-inversion-1;391944-elaboracion-proyectos-inversion-1;;;391944;"Elaboración de Proyectos de Inversión";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-11 07:30:00";tradicional;80000000
391959-servicion-mantenimiento-reparaciones-maquinarias-e-implementos-1;391959-servicios-mantenimiento-reparaciones-maquinarias-e-implementos-1;391959-servicios-mantenimiento-reparaciones-maquinarias-e-implementos-1;;;391959;"Servicios de Mantenimiento y Reparaciones de maquinarias e Implementos ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 07:30:00";tradicional;167140000
391967-obras-complementarias-plaza-jose-dolores-amarilla-1;;;;;391967;"Obras Complementarias Plaza José Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;12526600
392206-adquisicion-combustibles-uso-institucional-1;392206-adquisicion-combustibles-uso-institucional-1;;;;392206;"Adquisición de Combustibles para Uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2021-03-31;"2021-04-26 07:30:00";tradicional;329350000
393934-construccon-aula-colegio-nacional-maria-goretti-construccion-dos-aulas-escuela-basic-1;393934-construccon-aula-colegio-nacional-maria-goretti-construccion-dos-aulas-escuela-basic-1;393934-construccon-aula-colegio-nacional-maria-goretti-construccion-dos-aulas-escuela-basic-1;;;393934;"Construccón de Un Aula en Colegio Nacional Maria Goretti, Construcción de Dos Aulas en Escuela Básica Nº 3186 San Vicente y Construcción de Dos Aulas y Un Sanitario Diferenciado en Escuela Básica Nº 4259 san Rafael";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-27 07:30:00";tradicional;593056711
395815-construcion-aula-escuela-basica-n-7748-san-antonio-1;;;;;395815;"Construción de Un Aula en Escuela Básica Nº 7748 San Antonio";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;119584363
396134-construccion-aula-sanitario-escuela-basica-n-6513-teju-1;;;;;396134;"Construccion de Un Aula y Un Sanitario en Escuela Basica Nº 6513 Teju";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;167000000
396137-construccion-bloque-aula-colegio-nacional-san-blas-1;;;;;396137;"Construcción de Un Bloque de Aula en Colegio Nacional San Blas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;213000000
396138-construccion-bloque-aula-colegio-nacional-san-jose-1;;;;;396138;"Construcción de Un Bloque de Aula en Colegio Nacional San José";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;213000000
396139-construccion-aula-sanitario-esc-bas-n-3183-proceres-mayo-1;;;;;396139;"Construcción de Un Aula y un Sanitario Esc. Bas. Nº 3183 Próceres de Mayo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;167000000
396142-construccion-bloque-aula-colegio-nacional-koe-ro-ry-1;;;;;396142;"Construcción de Un Bloque de Aula Colegio Nacional Koè Ro`ry";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;213000000
396144-construccion-aula-escuela-basica-n-6983-pindoty-1;;;;;396144;"Construcción de Un Aula Escuela Basica Nº 6983 Pindoty";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;119584363
396146-construccion-mataderia-municipal-1;;;;;396146;"Construcción de Mataderia Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;120000000
396147-construccion-empedrado-zonas-urbanas-distrito-repatriacion-1;;;;;396147;"Construcción de Empedrado en Zonas Urbanas del Distrito de Repatriacion";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;250000000
396149-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;396149-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;396149-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;;;396149;" Servicio de Provisión de Almuerzo Escolar para Escuelas de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-12 07:30:00";tradicional;412080000
396237-adquisicion-mobiliarios-instituciones-educativas-1;396237-adquisicion-mobiliarios-instituciones-educativas-1;396237-adquisicion-mobiliarios-instituciones-educativas-1;;;396237;"Adquisicion de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-13 07:30:00";tradicional;57900000
397859-adquisicion-insumos-entrega-kits-alimentos-personas-carenciadas-1;397859-adquisicion-insumos-entrega-kits-alimentos-personas-carenciadas-1;397859-adquisicion-insumos-entrega-kits-alimentos-personas-carenciadas-1;;;397859;"Adquisición de Insumos para Entrega de Kits de Alimentos a Personas Carenciadas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 07:30:00";tradicional;134868750
398199-adquisicion-bienes-e-insumos-agropecuarios-1;398199-adquisicion-bienes-e-insumos-agropecuarios-1;398199-adquisicion-bienes-e-insumos-agropecuarios-1;;;398199;"Adquisición de Bienes e Insumos Agropecuarios ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 07:30:00";tradicional;157973000
398326-adquisicion-combustibles-1;398326-adquisicion-combustibles-1;398326-adquisicion-combustibles-1;;;398326;"Adquisición de Combustibles";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 07:30:00";tradicional;167995200
399530-construccion-local-feriantes-plaza-prof-dolores-amarilla-1;399530-construccion-local-feriantes-plaza-prof-dolores-amarilla-1;399530-construccion-local-feriantes-plaza-prof-dolores-amarilla-1;;;399530;"Construcción de Local para Feriantes en la Plaza Prof. Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 07:30:00";tradicional;167717077
399896-construccion-aula-colegio-nacional-san-blas-1;;;;;399896;"Construcción de Un Aula en Colegio Nacional San Blas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;115660200
400851-reparacion-maquinarias-vehiculos-municipal-1;400851-reparacion-maquinarias-vehiculos-municipal-1;400851-reparacion-maquinarias-vehiculos-municipal-1;;;400851;"Reparacíon de Maquinarias y Vehiculos Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-03 07:30:00";tradicional;75230000
