planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291934-adquisicion-muebles-oficinas;;;;;291934;"ADQUISICIÓN DE MUEBLES PARA OFICINAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;15000000
291940-remodelacion-oficina-municipal;291940-remodelacion-oficina-municipal-1;;;;291940;"REMODELACIÓN DE UNA OFICINA MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-04-10 08:00:00";tradicional;50000000
291974-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion;291974-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-3,291974-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-1;291974-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-1;;;291974;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS INDIGENAS DEL DISTRITO DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-10-05 08:30:00";tradicional;249744000
293457-construccion-aula-7-20-x-7-20-esc-bas-n-6083-san-pablo-asentamiento-mandua;;;;;293457;"CONSTRUCCIÓN DE UN AULA 7,20 X 7,20 EN LA ESC. BAS. Nº 6083 ""SAN PABLO"" DEL ASENTAMIENTO MANDUARA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;140000000
293466-construccion-bloque-dos-aulas-5-80-x-5-80-esc-bas-n-4258-santa-isabel-cula;;;;;293466;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS 5,80 X 5,80 EN LA ESC. BAS. Nº 4258""SANTA ISABEL"" DE CULANTRILLO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;220000000
293479-reparacion-pabellon-esc-bas-n-4159-nino-s-mundo-barrientos-cue;;;;;293479;"REPARACION DE PABELLON EN LA ESC. BAS. Nº 4159 ""NIÑO S. DEL MUNDO"" DE BARRIENTOS CUE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
293483-construccion-bloque-dos-aulas-col-nac-brasil-cue-3-noviembre;;;;;293483;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS EN EL COL. NAC. BRASIL CUE DE 3 DE NOVIEMBRE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
293492-construccion-sanitarios-en-esc-bas-n-4163-raza-guarani-barrio-canada-esc;;;;;293492;"CONSTRUCCION DE SANITARIOS EN: ESC. BAS. Nº 4163 ""RAZA GUARANI"" DEL BARRIO CAÑADA, ESC. BAS. Nº 6859 ""ESPIRITU SANTO"" DEL ASENT. SAN MARCOS, ESC. BAS. Nº 6097 ""EL TRIUNFO"" DE 1º L. EL TRIUNFO Y ESC. BAS. Nº 4157""STA. MARIA GORETI"" DE 1º LINEA BRASIL CUE, ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;160000000
293504-mejoramiento-calles-avenidas-e-iluminacion;;;;;293504;"MEJORAMIENTO DE CALLES Y AVENIDAS E ILUMINACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;150000000
293507-construccion-pavimento-tipo-empedradado-calles-urbanas;;;;;293507;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADADO EN CALLES URBANAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;240000000
293513-restauracion-antiguo-mercado-municipal-terminacion-salon-comercial;;;;;293513;"RESTAURACION DEL ANTIGUO MERCADO MUNICIPAL Y TERMINACION DE SALON COMERCIAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;250000000
293516-construccion-dos-tinglados-campo-santo-municipal-cruz-mayor;;;;;293516;"CONSTRUCCION DE DOS TINGLADOS EN EL CAMPO SANTO MUNICIPAL PARA CRUZ MAYOR";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;120000000
293518-reparacion-tinglado-municipal-refaccion-terminal-omnibus;;;;;293518;"REPARACION DEL TINGLADO MUNICIPAL Y REFACCION DE LA TERMINAL DE OMNIBUS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;250000000
294979-servcios-mantenimiento-reparacion-maquinarias-camioneta-municipal-1;294979-servcios-mantenimiento-reparacion-maquinarias-camioneta-municipal-1;;;;294979;"SERVCIOS DE MANTENIMIENTO, REPARACION DE MAQUINARIAS Y CAMIONETA MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-04-11 09:00:00";tradicional;140000000
291948-construccion-salon-junta-municipal;;;;;291948;"CONSTRUCCIÓN DE UN SALON PARA LA JUNTA MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;200000000
295295-reparacion-mejoramiento-plaza-15-mayo-reparacion-techo-pintura-edificio-municipal-1;295295-reparacion-mejoramiento-plaza-15-mayo-reparacion-techo-pintura-edificio-municipal-ed-1;;;;295295;"REPARACION Y MEJORAMIENTO DE LA PLAZA 15 DE MAYO Y REPARACION DE TECHO Y PINTURA DEL EDIFICIO MUNICIPAL eDEL ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-25 08:00:00";tradicional;100000000
291950-refaccion-pintura-local-municipal;;;;;291950;"REFACCIÓN Y PINTURA DE LOCAL MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
296009-adquisicion-combustibles-uso-municipal-1;296009-adquisicion-combustibles-uso-municipal-1;;;;296009;"ADQUISICIÓN DE COMBUSTIBLES PARA USO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-15 09:00:00";tradicional;219026600
296451-construccion-pavimento-tipo-empedrado-barrio-san-jose-planta-urbana-distrito-repatri-1;;;;;296451;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN JOSE DE PLANTA URBANA, DEL DISTRITO DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;139500000
297276-construccion-servicio-sanitario-en-esc-bas-n-6859-espiritu-santo-aset-san-marcos-esc-1;;;;;297276;"CONSTRUCCION DE SERVICIO SANITARIO EN: ESC. BAS. Nº 6859 ""ESPIRITU SANTO"" DEL ASET. SAN MARCOS Y ESC. BAS. Nº 6097 ""EL TRIUNFO"" DE 1º L. EL TRIUNFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;70000000
297280-construccion-bloque-dos-aulas-5-80-x-6-80-esc-bas-nro-4258-santa-isabel-culantrillo-1;;;;;297280;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS 5,80 X 6,80 EN LA ESC. BAS. NRO. 4258 ""SANTA ISABEL"" DE CULANTRILLO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140300000
297281-construccion-bloque-dos-aulas-col-nac-brasil-cue-3-noviembre-1;;;;;297281;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS EN EL COL. NAC. ""BRASIL CUE"" DE 3 DE NOVIEMBRE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140300000
297283-construccion-aula-5-80-x-6-80-escuela-indigena-yhovy-i-1;;;;;297283;"CONSTRUCCION DE AULA 5,80 X 6,80 EN ESCUELA INDIGENA YHOVY'I";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;95000000
297289-refaccion-reparacion-pabellon-esc-bas-nro-4159-nino-s-mundo-barrientos-cue-1;;;;;297289;"REFACCION Y REPARACION DE PABELLON EN LA ESC. BAS. NRO. 4159"" NIÑO S. DEL MUNDO"" DE BARRIENTOS CUE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
297293-reparacion-refaccion-col-nac-triunfo-comunidad-triunfo-1;;;;;297293;"REPARACION Y REFACCION DE COL. NAC. EL TRIUNFO DE LA COMUNIDAD EL TRIUNFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;130000000
297294-construccion-cercado-perimetral-col-nac-luis-irrazabal-esc-bas-sagrado-corazon-maria-1;;;;;297294;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COL. NAC. LUIS IRRAZABAL Y ESC. BAS. SAGRADO CORAZON DE MARIA DE 2DA. L. C. ALVAREZ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
297295-refaccion-remodelacion-col-nac-chacore-arroyito-chacore-1;;;;;297295;"REFACCION Y REMODELACION EN EL COL. NAC. CHACORE DE ARROYITO- CHACORE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;100000000
297296-construccion-servicio-sanitario-esc-bas-n-4163-raza-guarani-barrio-canada-esc-bas-nr-1;;;;;297296;"CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. N| 4163 ""RAZA GUARANI"" DEL BARRIO CAÑADA Y ESC. BAS. NRO. 4157 ""MARIA GORETTI"" DE 1RA. LINEA BRASIL CUE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;70000000
291921-adquisicion-equipos-informaticos-uso-municipal;;;;;291921;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA USO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;40000000
299602-reparacion-feraccion-col-nac-gral-bernardino-caballero-planta-urbana-1;;;;;299602;"REPARACION Y FERACCION DEL COL. NAC. GRAL. BERNARDINO CABALLERO DE PLANTA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;70000000
299607-reparacion-refaccion-esc-bas-n-1253-col-nac-vicente-i-iturbe-comunidad-iturbe-1;;;;;299607;"REPARACION Y REFACCION DE LA ESC. BAS. Nº 1253 Y COL. NAC. VICENTE I. ITURBE DE LA COMUNIDAD DE ITURBE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;140000000
299677-contratacion-seguros-camioneta-municipal-marca-nissan-modelo-ano-2012-1;;;;;299677;"""CONTRATACION DE SEGUROS PARA CAMIONETA MUNICIPAL MARCA NISSAN MODELO, AÑO 2012";municipalidad-repatriacion;74;"Municipalidad de Repatriación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;15000000
299679-contratacion-seguros-tractores-municipales-1;;;;;299679;"""CONTRATACION DE SEGUROS PARA TRACTORES MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;15000000
