planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303082-adquisicion-combustibles-municipalidad-repatriacion-1;303082-adquisicion-combustibles-municipalidad-repatriacion-1;;;;303082;"ADQUISICIÓN DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-05 09:00:00";tradicional;139750000
303819-adquisicion-bienes-consumo-varios-maquinarias-implementos-camionetas-municipales-1;303819-adquisicion-bienes-consumo-varios-maquinarias-implementos-camionetas-municipales-1;303819-adquisicion-bienes-consumo-varios-maquinarias-implementos-camionetas-municipales-1;;;303819;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS PARA MAQUINARIAS, IMPLEMENTOS Y CAMIONETAS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-09 10:30:00";tradicional;51200000
303843-servicios-reparaciones-maquinarias-pesadas-implementos-camionetas-municipales-1;303843-servicios-reparaciones-maquinarias-pesadas-implementos-camionetas-municipales-1;303843-servicios-reparaciones-maquinarias-pesadas-implementos-camionetas-municipales-1;;;303843;"SERVICIOS DE REPARACIONES DE MAQUINARIAS PESADAS, IMPLEMENTOS Y CAMIONETAS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-11 09:00:00";tradicional;139058000
304986-elaboracion-proyectos-inversion-fiscalizacion-obras-1;304986-elaboracion-proyectos-inversion-fiscalizacion-obras-1;304986-elaboracion-proyectos-inversion-fiscalizacion-obras-1;;;304986;" ELABORACIÓN DE PROYECTOS DE INVERSIÓN Y FISCALIZACIÓN DE OBRAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 08:30:00";tradicional;107000000
311866-ampliacion-palacete-municipal-sala-de-junta-municipal-1;;;;;311866;"AMPLIACIÓN DE PALACETE MUNICIPAL Y SALA DE LA DE JUNTA MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;198000000
311945-construccion-aula-colegio-virgen-caacupe-1;;;;;311945;"CONSTRUCCIÓN DE UN AULA EN COLEGIO VIRGEN DE CAACUPE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311946-construccion-aula-colegio-fulgencio-yegros-1;;;;;311946;"CONSTRUCCIÓN DE UN AULA EN COLEGIO FULGENCIO YEGROS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311947-construccion-aula-escuela-basica-n-4258-santa-isabel-1;;;;;311947;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA Nº 4258 SANTA ISABEL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311948-construccion-aula-escuela-basica-n-3187-santa-ana-1;;;;;311948;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA Nº 3187 SANTA ANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311949-refaccion-pabellon-escuela-basica-n-1839-geronimo-ramirez-1;;;;;311949;"REFACCIÓN DE UN PABELLÓN EN ESCUELA BÁSICA Nº 1839 GERONIMO RAMIREZ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311950-construccion-aula-escuela-basica-n-6098-san-jose-1;;;;;311950;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA Nº 6098 SAN JOSÉ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311951-construccion-aula-escuela-basica-n-4164-corazon-maria-1;;;;;311951;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA Nº 4164 CORAZÓN DE MARÍA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311952-construccion-aula-escuela-basica-n-5903-juliana-fleitas-1;;;;;311952;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA Nº 5903 JULIANA FLEITAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311953-construccion-aula-escuela-basica-n-4159-nino-salvador-mundo-1;;;;;311953;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA Nº 4159 NIÑO SALVADOR DEL MUNDO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;90000000
311954-construccion-sanitario-colegio-vicente-iturbe-1;;;;;311954;"CONSTRUCCIÓN DE UN SANITARIO DEL COLEGIO VICENTE ITURBE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;35000000
311958-construccion-sanitario-escuela-basica-n-3184-san-francisco-1;;;;;311958;"CONSTRUCCIÓN DE UN SANITARIO EN ESCUELA BÁSICA Nº 3184 SAN FRANCISCO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;35000000
311959-construccion-sanitario-escuela-basica-n-5903-juliana-fleitas-1;;;;;311959;"CONSTRUCCIÓN DE UN SANITARIO EN ESCUELA BÁSICA Nº 5903 JULIANA FLEITAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;35000000
311963-construccion-sanitario-colegio-santa-ana-1;;;;;311963;"CONSTRUCCIÓN DE UN SANITARIO  EN COLEGIO SANTA ANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;35000000
312009-construccion-refacciones-mercado-municipal-1;312009-trabajos-refaccion-mercado-municipal-1;312009-trabajos-refaccion-mercado-municipal-1;;;312009;"TRABAJOS DE REFACCION DEL MERCADO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-02 07:15:00";tradicional;92654000
312010-construccion-plaza-barrio-don-bosco-1;;;;;312010;"CONSTRUCCIÓN DE PLAZA EN BARRIO DON BOSCO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;161021000
312011-nivelacion-hermoseamiento-vereda-seccional-colorada-distrito-repatriacion-1;;;;;312011;"NIVELACION Y HERMOSEAMIENTO DE VEREDA DE LA SECCIONAL COLORADA DEL DISTRITO DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;23820200
312102-adquisicion-combustibles-1;312102-adquisicion-combustibles-1;;;;312102;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-04-22 09:30:00";tradicional;424300000
312619-construccion-4-aulas-sala-administracion-instituciones-educativas-1;312619-construccion-4-aulas-sala-administracion-instituciones-educativas-4,312619-construccion-4-aulas-sala-administracion-instituciones-educativas-2,312619-construccion-4-aulas-sala-administracion-instituciones-educativas-1;;;;312619;"CONSTRUCCION DE 4 AULAS Y UNA SALA DE ADMINISTRACIÓN PARA INSTITUCIONES EDUCATIVAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-06-03 07:00:00";tradicional;500000000
312697-obras-ampliacion-local-municipal-repatriacion-1;312697-obras-ampliacion-local-municipal-repatriacion-1;312697-obras-ampliacion-local-municipal-repatriacion-1;;;312697;"OBRAS DE AMPLIACIÓN DEL LOCAL MUNICIPAL DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 07:30:00";tradicional;138839347
311864-nivelacion-hermoseamiento-paseos-centrales-avenidas-1;311864-nivelacion-hermoseamiento-paseos-centrales-avenidas-1;;;;311864;"NIVELACIÓN Y HERMOSEAMIENTO DE PASEOS CENTRALES EN VARIAS AVENIDAS ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-05-31;"2016-06-14 07:00:00";tradicional;300000000
311964-construccion-sanitario-escuela-basica-n-3949-celso-vera-quinonez-1;311964-construccion-sanitarios-tipo-2-55-x-4-favor-instituciones-educativas-repatriacion-3,311964-construccion-sanitarios-tipo-2-55-x-4-favor-instituciones-educativas-repatriacion-1;;;;311964;"CONSTRUCCIÓN DE SANITARIOS TIPO 2,55 X 4 A FAVOR DE INSTITUCIONES EDUCATIVAS DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-06-04 07:00:00";tradicional;160000000
312103-provision-almuerzo-escolar-comida-natural-escuelas-indigenas-repatricacion-1;312103-provision-almuerzo-escolar-comida-natural-escuelas-indigenas-repatricacion-1;;;;312103;"PROVISIÓN DE ALMUERZO ESCOLAR COMIDA NATURAL PARA ESCUELAS INDIGENAS DE REPATRICACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-30 07:30:00";tradicional;444600000
312856-remodelacion-balcon-edificio-municipal-1;312856-remodelacion-balcon-edificio-municipal-1;312856-remodelacion-balcon-edificio-municipal-1;;;312856;"REMODELACION DEL BALCON DEL EDIFICIO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-11 08:00:00";tradicional;26904980
312925-adquisicion-camara-vigilancia-reloj-biometrico-1;312925-adquisicion-camara-vigilancia-reloj-biometrico-1;;;;312925;"ADQUISICIÓN DE CAMARA DE VIGILANCIA Y RELOJ BIOMÉTRICO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-11 09:30:00";tradicional;11000000
313283-adquisicion-muebles-enseres-1;;;;;313283;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;60000000
313972-adquisicion-fotocopiadora-uso-institucional-1;313972-adquisicion-fotocopiadora-uso-institucional-1;313972-adquisicion-fotocopiadora-uso-institucional-1;;;313972;"""ADQUISICION DE FOTOCOPIADORA PARA USO INSTITUCIONAL""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 09:30:00";tradicional;20185200
315048-adquisicion-impresora-departamento-transito-1;315048-adquisicion-impresora-departamento-transito-1;;;;315048;"ADQUISICION DE IMPRESORA PARA DEPARTAMENTO DE TRANSITO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";SUS;Suspendida;2016-07-31;"2016-07-21 07:00:00";tradicional;45000000
315127-adquisicion-rastrones-uso-institucional-1;315127-adquisicion-rastrones-uso-institucional-1;;;;315127;"ADQUISICION DE RASTRONES PARA USO INSTITUCIONAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";SUS;Suspendida;2016-07-31;"2016-08-01 07:00:00";tradicional;209760000
315441-adquisicion-dezmalezadora-uso-municipal-1;315441-adquisicion-dezmalezadora-uso-municipal-1;;;;315441;"ADQUISICIÓN DE DEZMALEZADORA PARA USO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-09 07:00:00";tradicional;12000000
315442-servicios-elaboracion-proyectos-inversion-obras-fondos-fonacide-1;315442-servicios-elaboracion-proyectos-inversion-obras-fondos-fonacide-1;315442-servicios-elaboracion-proyectos-inversion-obras-fondos-fonacide-1;;;315442;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS CON FONDOS DEL FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 07:00:00";tradicional;49000000
315538-construccion-tinglado-granelero-asociacion-productores-granos-campo-verde-comunidad-1;;;;;315538;"CONSTRUCCION DE TINGLADO PARA GRANELERO PARA LA ASOCIACION DE PRODUCTORES DE GRANOS ""CAMPO VERDE"" DE LA COMUNIDAD DE 2º LINEA IRRAZABAL SUR, DISTRITO DE REPATRIACIÓN.-";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;40662800
316568-reparaciones-maquinarias-implementos-vehiculos-municipales-1;316568-reparaciones-maquinarias-implementos-vehiculos-municipales-1;316568-reparaciones-maquinarias-implementos-vehiculos-municipales-1;;;316568;"REPARACIONES DE MAQUINARIAS,IMPLEMENTOS Y VEHICULOS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 07:00:00";tradicional;80000000
316839-reparacion-techos-esc-bas-n-14-695-comunidad-indigena-pindoi-culantrillo-esc-bas-n-1;;;;;316839;"?REPARACION DE TECHOS DE LA ESC. BAS. Nº 14.695 DE LA COMUNIDAD INDIGENA PINDOI-CULANTRILLO Y LA ESC. BAS. Nº 5075 ?SAN MIGUEL? DE LA COMUNIDAD DE SAN MIGUEL AMAMBAY?.";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-08-31;;tradicional;28000000
311868-construccion-sanitarios-terminal-distrito-repatriacion-1;311868-construccion-sanitarios-terminal-distrito-repatriacion-1;311868-construccion-sanitarios-terminal-distrito-repatriacion-1;;;311868;"""CONSTRUCCIÓN DE SANITARIOS EN LA TERMINAL DEL DISTRITO DE REPATRIACIÓN""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 07:15:00";tradicional;62955955
312012-refaccion-tinglado-municipal-1;312012-refaccion-polideportivo-municipal-1;;;;312012;"""REFACCION DE POLIDEPORTIVO MUNICIPAL""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-09-27 07:15:00";tradicional;440845428
318596-adquisicion-computaras-e-impresoras-1;318596-adquisicion-computaras-e-impresoras-1;;;;318596;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-04 07:00:00";tradicional;28000000
318606-adquisicion-mobiliarios-instituciones-educativas-fondos-fonacide-1;318606-adquisicion-mobiliarios-instituciones-educativas-fondos-fonacide-1;318606-adquisicion-mobiliarios-instituciones-educativas-fondos-fonacide-1;;;318606;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS, DE FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 07:00:00";tradicional;62900000
311861-portal-bienvenida-limite-repatriacion-caaguazu-1;311861-portal-bienvenida-limite-repatriacion-caaguazu-1;;;;311861;"PORTAL DE BIENVENIDA, LIMITE REPATRIACIÓN-CAAGUAZU";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-12-02 07:15:00";tradicional;137460770
311863-montaje-escultura-acceso-avenida-principal-placita-triangular-1;;;;;311863;"CONSTRUCCION DE FUENTE EN ACCESO A AVENIDA PRINCIPAL""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;103504030
312013-stand-metal-ferias-1;;;;;312013;"STAND DE METAL PARA FERIAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;70000000
318674-nivelacion-hermoseamiento-paseos-centrales-2da-etapa-1;318674-nivelacion-hermoseamiento-paseos-centrales-2da-etapa-1;318674-nivelacion-hermoseamiento-paseos-centrales-2da-etapa-1;;;318674;"NIVELACION Y HERMOSEAMIENTO DE PASEOS CENTRALES-2DA. ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-24 07:15:00";tradicional;258528500
319531-construccion-plaza-don-bosco-planta-urbana-1;319531-construccion-plaza-don-bosco-planta-urbana-1;;;;319531;"""CONSTRUCCION DE PLAZA DON BOSCO DE PLANTA URBANA""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-01 07:15:00";tradicional;140000000
319747-adquisicion-enseres-electrodomesticos-1;;;;;319747;"ADQUISICION DE ENSERES Y ELECTRODOMESTICOS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;19000000
320686-reparacion-aulas-esc-bas-n-6859-espiritu-santo-asentamiento-espiritu-santo-1;320686-reparacion-aulas-esc-bas-n-6859-espiritu-santo-asentamiento-espiritu-santo-1;320686-reparacion-aulas-esc-bas-n-6859-espiritu-santo-asentamiento-espiritu-santo-1;;;320686;"REPARACION DE AULAS EN ESC. BAS. Nº 6859 ""ESPIRITU SANTO"" DEL ASENTAMIENTO ESPIRITU SANTO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-28 07:15:00";tradicional;69056440
320725-reparacion-bloque-aulas-esc-bas-n-5903-juliana-fleitas-esc-bas-n-1-736-dr-jose-gaspa-1;320725-reparacion-bloque-aulas-esc-bas-n-5903-juliana-fleitas-esc-bas-n-1-736-dr-jose-gaspa-1;320725-reparacion-bloque-aulas-esc-bas-n-5903-juliana-fleitas-esc-bas-n-1-736-dr-jose-gaspa-1;;;320725;"REPARACION DE BLOQUE DE AULAS EN LA ESC. BAS. Nº 5903 ""JULIANA FLEITAS"" Y ESC. BAS. Nº 1.736 ""DR. JOSE GASPAR R. DE FRANCIA"" ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-26 08:15:00";tradicional;108575775
320726-reparacion-2-pabellones-esc-bas-n-3235-san-ramon2-col-tirunfo-1;320726-reparacion-2-pabellones-esc-bas-n-3235-san-ramon-col-triunfo-1;320726-reparacion-2-pabellones-esc-bas-n-3235-san-ramon-col-triunfo-1;;;320726;"REPARACION DE 2 PABELLONES EN LA ESC. BAS. Nº 3235 ""SAN RAMON"" DE LA COL. EL TRIUNFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-27 08:15:00";tradicional;130243988
320727-reparacion-bloques-aulas-col-nac-cptan-pablo-gonzalez-maya-esc-bas-n-4158-sagrada-fa-1;320727-reparacion-bloques-aulas-col-nac-cptan-pablo-gonzalez-maya-esc-bas-n-4158-sagrada-fa-1;320727-reparacion-bloques-aulas-col-nac-cptan-pablo-gonzalez-maya-esc-bas-n-4158-sagrada-fa-1;;;320727;"REPARACION DE BLOQUES DE AULAS EN EL COL. NAC. CPTAN. PABLO GONZALEZ MAYA Y ESC. BAS. Nº 4158 ""SAGRADA FAMILIA""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-27 07:15:00";tradicional;128091925
320728-iluminacion-avenidas-ciudad-1;;;;;320728;"ILUMINACION EN VARIAS AVENIDAS DE LA CIUDAD";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;110000000
321140-reparacion-pabellon-nivel-inicial-construccion-servicio-sanitario-esc-bas-n-1619-jos-1;321140-reparacion-pabellon-nivel-inicial-construccion-servicio-sanitario-esc-bas-n-1619-jos-1;321140-reparacion-pabellon-nivel-inicial-construccion-servicio-sanitario-esc-bas-n-1619-jos-1;;;321140;"REPARACION DE PABELLON DE NIVEL INICIAL Y CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 1619 ""JOSE DOMINGO MARTINEZ PEÑA"" DE PLANTA URBANA- AD REFERENDUM, EJERCICIO 2017";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 08:15:00";tradicional;76228000
