planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188978-adquisicion-traila;;;;;188978;"ADQUISICION DE TRAILA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;80000000
189100-gastos-destinados-servicios-transporte-almacenaje;;;;;189100;"GASTOS DESTINADOS PARA SERVICIOS DE TRANSPORTE Y ALMACENAJE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;6000000
189126-reparacion-mantenimiento-tinglado-municipal;;;;;189126;"REPARACION Y MANTENIMIENTO DEL TINGLADO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
189207-gastos-publicidad-propaganda;;;;;189207;"GASTOS PARA PUBLICIDAD Y PROPAGANDA ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;13000000
189244-gastos-destinados-asistencia-social-medicos-hospitalarios-personas-escasos;;;;;189244;"GASTOS DESTINADOS PARA ASISTENCIA SOCIAL,MEDICOS Y HOSPITALARIOS PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;12000000
189524-adquisicion-textiles-vestuarios;;;;;189524;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;13000000
189534-adquisicion-productos-artes-graficas;;;;;189534;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;12000000
189542-adquisicion-utiles-oficina;;;;;189542;"ADQUISICION DE UTILES DE OFICINA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;16000000
189688-adquisicion-equipos-informaticos;;;;;189688;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;20000000
189691-adquisicion-sistema-contable-administrativo;;;;;189691;"ADQUISICION DE SISTEMA CONTABLE ADMINISTRATIVO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;30000000
189695-realizacion-proyectos-obras-inversion;;;;;189695;"REALIZACION DE PROYECTOS DE OBRAS DE INVERSION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;40000000
189702-adquisicion-motocicleta-uso-municipalidad-repatriacion;;;;;189702;"ADQUISICION DE UNA MOTOCICLETA PARA USO DE LA MUNICIPALIDAD DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
191295-adquisicion-3-equipos-acondicionadores-aire-oficinas-muicipalidad;;;;;191295;"ADQUISICION DE 3 EQUIPOS DE ACONDICIONADORES DE AIRE PARA OFICINAS DE LA MUICIPALIDAD";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;9000000
189116-gastos-destinados-reparacion-mantenimiento-edificio-municipal;;;;;189116;"GASTOS DESTINADOS PARA REPARACION Y MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;25000000
189112-contratacion-servicios-pasajes-viaticos;;;;;189112;"CONTRATACION DE SERVICIOS DE PASAJES Y VIATICOS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;17088160
189502-gastos-destinados-actos-eventos-institucionales;;;;;189502;"GASTOS DESTINADOS PARA ACTOS Y EVENTOS INSTITUCIONALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;16000000
189674-construccion-empedrados-zona-urbana;;;;;189674;"CONSTRUCCION DE EMPEDRADOS EN LA ZONA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-29;;tradicional;200000000
189685-adquisicion-desmalezdoras;;;;;189685;"ADQUISICION DE DESMALEZDORAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;10000000
189132-contratacion-seguros-camioneta-municipal;;;;;189132;"CONTRATACION DE SEGUROS PARA CAMIONETA MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;14000000
189633-adquisicion-repuestos-tractor-municipal;;;;;189633;"ADQUISICION DE REPUESTOS PARA TRACTOR MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;40000000
189671-construccion-mataderia-municipal-3ra-etapa;;;;;189671;"CONSTRUCCION DE MATADERIA MUNICIPAL-3RA. ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;107500000
189677-adquisicion-tractor-agricola-municipalidad-repatriacion;;;;;189677;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;260000000
189636-adquisicion-insumos-agopecuarios;;;;;189636;"ADQUISICION DE INSUMOS AGOPECUARIOS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;40000000
189676-perforacion-pozo-artesiano-comunidad-2-linea-irrazabal-norte;;;;;189676;"PERFORACION DE POZO ARTESIANO EN LA COMUNIDAD DE 2º LINEA IRRAZABAL NORTE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-30;;tradicional;250000000
