planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320723-construccion-servicio-sanitario-reparacion-pabelllon-esc-bas-n-1619-jose-domingo-mar-1;;;;;320723;"CONSTRUCCION DE SERVICIO SANITARIO Y REPARACION DE PABELLLON EN LA ESC. BAS. Nº 1619 ""JOSE DOMINGO MARTINEZ PEÑA"" DE PLANTA URBANA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;86330250
321876-adquisicion-combustibles-1;321876-adquisicion-combustibles-1;;;;321876;" Adquisición de Combustibles ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-01-30 07:30:00";tradicional;149219000
321878-reparacion-mantenimiento-tractores-rastron-camiones-1;321878-reparacion-mantenimiento-tractores-rastron-camiones-1;321878-reparacion-mantenimiento-tractores-rastron-camiones-1;;;321878;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES, RASTRON Y CAMIONES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-31 07:30:00";tradicional;149898000
328552-construccion-aula-colegio-nacional-virgen-caacupe-1-linea-gral-eugenio-a-garay-1;;;;;328552;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL VIRGEN DE CAACUPE DE 1º LINEA GRAL. EUGENIO A. GARAY";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;180000000
328569-reparacion-servicio-sanitario-esc-bas-n-1734-virgen-remedios-1-linea-gral-eugenio-a-1;;;;;328569;"REPARACION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 1734 ""VIRGEN DE LOS REMEDIOS"" DE 1º LINEA GRAL. EUGENIO A. GARAY";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;15000000
330252-construccion-empedrados-varios-tramos-distrito-repatriacion-1;;;;;330252;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS EN EL DISTRITO DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;520000000
330254-construccion-pabellon-4-salones-refaccion-habitacion-medicos-centro-salud-repatriaci-1;;;;;330254;"CONSTRUCCION DE UN PABELLON CON 4 SALONES Y REFACCION DE HABITACION DE MEDICOS DEL CENTRO DE SALUD DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;250000000
330260-equipamiento-placita-15-mayo-1;;;;;330260;"EQUIPAMIENTO DE PLACITA 15 DE MAYO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
330262-equipamiento-placita-jose-dolores-1;;;;;330262;"EQUIPAMIENTO DE PLACITA JOSE DOLORES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
330267-adquisicion-ecografo-1;;;;;330267;"ADQUISICIÒN DE ECOGRAFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
330271-adquisicion-piedra-bruta-enripiado-1;;;;;330271;"ADQUISICION DE PIEDRA BRUTA PARA ENRIPIADO ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;200000000
330272-construccion-parada-buses-distrito-repatriacion-1;;;;;330272;"CONSTRUCCION DE PARADA DE BUSES DEL DISTRITO DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;80000000
330273-construccion-local-feriantes-distrito-repatriacion-1;;;;;330273;"CONSTRUCCION DE LOCAL DE FERIANTES DEL DISTRITO DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;55000000
330275-refaccion-terminal-mercado-distrito-repatriacion-1;;;;;330275;"REFACCION DE TERMINAL Y MERCADO DEL DISTRITO DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;350000000
330276-mejoramiento-paseo-central-av-general-caballero-eusebio-ayala-1;;;;;330276;"MEJORAMIENTO DE PASEO CENTRAL SOBRE AV. GENERAL CABALLERO Y EUSEBIO AYALA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;200000000
330376-reparacion-5-aulas-colegio-nacional-nicolas-delgado-1;;;;;330376;"REPARACION DE 5 AULAS COLEGIO NACIONAL NICOLAS DELGADO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
330378-construccion-aula-colegio-nacional-nicolas-delgado-1;;;;;330378;"CONSTRUCCION DE UN AULA EN COLEGIO NACIONAL NICOLAS DELGADO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;80000000
330379-construccion-aula-esc-bas-n-6227-1;;;;;330379;"CONSTRUCCION DE UN AULA ESC. BAS. Nº 6227";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
330380-construccion-aula-esc-bas-n-7758-1;;;;;330380;"CONSTRUCCION DE UN AULA ESC. BAS. Nº 7758";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
330381-construccion-aula-esc-bas-n-7853-23-junio-1;;;;;330381;"CONSTRUCCION DE UN AULA ESC. BAS. Nº 7853 23 DE JUNIO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
330382-construccion-aula-esc-bas-n-5075-san-miguel-1;;;;;330382;"CONSTRUCCION DE UN AULA ESC. BAS. Nº 5075 SAN MIGUEL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
330384-construccion-sanitario-colegio-nacional-ko-e-rory-1;;;;;330384;"CONSTRUCCION DE SANITARIO EN EL COLEGIO NACIONAL KO'E RORY";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
328516-reparacion-aulas-ecs-bas-n-4163-raza-guarani-barrio-canada-1;;;;;328516;"REPARACION DE AULAS EN ECS. BAS. Nº 4163 ""RAZA GUARANI"" DEL BARRIO CAÑADA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
328523-reparacion-aulas-col-nac-gral-nicolas-delgado-6ta-linea-gral-nicolas-delgado-1;;;;;328523;"REPARACION DE AULAS EN COL. NAC. GRAL. NICOLAS DELGADO DE 6TA. LINEA GRAL. NICOLAS DELGADO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
328543-construccion-aula-col-nac-tte-cnel-fulgencio-yegros-2-linea-caballero-alvarez-1;;;;;328543;"CONSTRUCCION DE AULA EN EL COL. NAC. TTE CNEL. FULGENCIO YEGROS DE 2º LINEA CABALLERO ALVAREZ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;110000000
330787-ampliacion-local-municipal-salon-auditorio-1;330787-construccion-deposito-sala-reuniones-sanitarios-edificio-municipal-1;330787-construccion-deposito-sala-reuniones-sanitarios-edificio-municipal-1;;;330787;"CONSTRUCCION DE DEPOSITO, SALA DE REUNIONES Y SANITARIOS EN EL EDIFICIO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-03 07:15:00";tradicional;400000000
329856-adquisicion-combustibles-uso-institucional-1;329856-adquisicion-combustibles-uso-institucional-1;329856-adquisicion-combustibles-uso-institucional-1;;;329856;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-12 07:15:00";tradicional;478154500
330386-adquisicion-sillas-pupitres-instituciones-educativas-1;330386-adquisicion-mobiliarios-instituciones-educativas-1;330386-adquisicion-mobiliarios-instituciones-educativas-1;;;330386;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 07:10:00";tradicional;131702000
331875-refaccion-parroquia-maria-auxiliadora-1;331875-refaccion-parroquia-maria-auxiliadora-1;331875-refaccion-parroquia-maria-auxiliadora-1;;;331875;"Refacción de Parroquia María Auxiliadora";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 07:00:00";tradicional;79816100
331944-reparacion-bloque-aulas-bloque-preescolar-escuela-basica-n-1836-paz-chaco-1;331944-reparacion-bloque-aulas-bloque-preescolar-escuela-basica-n-1836-paz-chaco-1;331944-reparacion-bloque-aulas-bloque-preescolar-escuela-basica-n-1836-paz-chaco-1;;;331944;"REPARACIÓN DE BLOQUE DE AULAS Y UN BLOQUE DE PREESCOLAR EN LA ESCUELA BASICA Nº 1836 ""PAZ DEL CHACO""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 07:00:00";tradicional;139920000
331946-reparacion-aula-colegio-nacional-triunfo-1;331946-reparacion-aula-colegio-nacional-triunfo-1;331946-reparacion-aula-colegio-nacional-triunfo-1;;;331946;"REPARACIÓN DE UN AULA EN COLEGIO NACIONAL EL TRIUNFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 07:00:00";tradicional;77600000
333139-reparacion-escuela-basica-n-1838-tte-cnel-fulgencio-yegros-1;;;;;333139;"REPARACION EN LA ESCUELA BASICA Nº 1838 "" TTE. CNEL. FULGENCIO YEGROS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;124298988
333330-servicios-elaboracion-diseno-proyectos-obras-1;333330-servicios-elaboracion-diseno-proyectos-obras-1;333330-servicios-elaboracion-diseno-proyectos-obras-1;;;333330;"SERVICIOS DE ELABORACION DE DISEÑO DE PROYECTOS DE OBRAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 07:30:00";tradicional;58000000
333454-servicio-provicion-almuerzo-escolar-escuelas-repatriacion-1;333454-servicio-provicion-almuerzo-escolar-escuelas-repatriacion-1;333454-servicio-provicion-almuerzo-escolar-escuelas-repatriacion-1;;;333454;"SERVICIO DE PROVICION DE ALMUERZO ESCOLAR PARA ESCUELAS DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-28 07:15:00";tradicional;369967500
333551-servicios-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;333551-servicios-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;333551-servicios-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;;;333551;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-18 07:10:00";tradicional;144082000
333823-construccion-aula-preescolar-escuela-basica-n-1838-tte-cnel-fulgencio-yegros-1;333823-construccion-aula-preescolar-escuela-basica-n-1838-tte-cnel-fulgencio-yegros-1;333823-construccion-aula-preescolar-escuela-basica-n-1838-tte-cnel-fulgencio-yegros-1;;;333823;"CONSTRUCCION DE UN AULA DE PREESCOLAR PARA ESCUELA BASICA Nº1838 TTE. CNEL. FULGENCIO YEGROS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 07:00:00";tradicional;143908562
334233-adquisicion-ripio-zonas-criticas-repatriacion-1;334233-adquisicion-ripio-zonas-criticas-repatriacion-1;334233-adquisicion-ripio-zonas-criticas-repatriacion-1;;;334233;"Adquisicion de Ripio Para Zonas Criticas de Repatriacion";municipalidad-repatriacion;74;"Municipalidad de Repatriación";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 07:15:00";tradicional;156000000
334705-obras-complementarias-portal-bienvenida-repatriacion-1;334705-obras-complementarias-portal-bienvenida-repatriacion-1;334705-obras-complementarias-portal-bienvenida-repatriacion-1;;;334705;"OBRAS COMPLEMENTARIAS EN PORTAL DE BIENVENIDA DE REPATRIACION ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 07:00:00";tradicional;23000000
335480-obras-complementarias-parroquia-maria-auxiliadora-1;335480-obras-complementarias-parroquia-maria-auxiliadora-1;335480-obras-complementarias-parroquia-maria-auxiliadora-1;;;335480;"OBRAS COMPLEMENTARIAS EN LA PARROQUÍA MARIA AUXILIADORA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-13 07:00:00";tradicional;32791000
335558-construccion-bloque-dos-aula-escuela-basica-n-4258-santa-isabel-1;335558-construccion-bloque-dos-aula-escuela-basica-n-4258-santa-isabel-1;335558-construccion-bloque-dos-aula-escuela-basica-n-4258-santa-isabel-1;;;335558;"CONSTRUCCION DE UN BLOQUE DE DOS AULA EN LA ESCUELA BASICA Nº 4258 SANTA ISABEL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-29 07:00:00";tradicional;183572500
336439-servicios-provicion-almuerzo-escolar-escuelas-indigenas-repatriacion-1;336439-servicios-provicion-almuerzo-escolar-escuelas-indigenas-repatriacion-1;336439-servicios-provicion-almuerzo-escolar-escuelas-indigenas-repatriacion-1;;;336439;"SERVICIOS DE PROVICION DE ALMUERZO ESCOLAR PARA ESCUELAS INDIGENAS DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-07 07:00:00";tradicional;130650000
328460-reparacion-pabellon-esc-bas-n-1734-virgen-remedios-1-linea-gral-eugenio-a-garay-1;328460-reparacion-general-bloque-central-escuela-basica-n-1734-virgen-remedios-1-linea-gral-1;328460-reparacion-general-bloque-central-escuela-basica-n-1734-virgen-remedios-1-linea-gral-1;;;328460;"REPARACION GENERAL DE BLOQUE CENTRAL ESCUELA BASICA Nº 1734 ""VIRGEN DE LOS REMEDIOS"" DE 1º LINEA GRAL. EUGENIO A. GARAY";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-06 07:00:00";tradicional;290945550
336514-obras-complementarias-equipamiento-placita-chacore-localidad-arroyito-1;336514-obras-complementarias-equipamiento-placita-chacore-localidad-arroyito-1;336514-obras-complementarias-equipamiento-placita-chacore-localidad-arroyito-1;;;336514;"OBRAS COMPLEMENTARIAS Y EQUIPAMIENTO DE LA PLACITA CHACORE DE LA LOCALIDAD DE ARROYITO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 07:00:00";tradicional;156861400
337575-contratacion-seguro-vehiculo-municipal-1;337575-contratacion-seguro-vehiculo-municipal-1;337575-contratacion-seguro-vehiculo-municipal-1;;;337575;"CONTRATACION DE SEGURO PARA VEHICULO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-11 07:00:00";tradicional;5400000
338120-elaboracion-proyectos-obras-uso-institucional-1;338120-elaboracion-proyectos-obras-uso-institucional-1;338120-elaboracion-proyectos-obras-uso-institucional-1;;;338120;"ELABORACIÓN DE PROYECTOS DE OBRAS DE USO INSTITUCIONAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 07:00:00";tradicional;37000000
338121-construccion-empedrado-barrio-san-jose-casco-urbano-1;338121-construccion-empedrado-barrio-san-jose-casco-urbano-1;338121-construccion-empedrado-barrio-san-jose-casco-urbano-1;;;338121;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN JOSE, CASCO URBANO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 07:00:00";tradicional;148501900
338772-adquisicion-equipos-informaticos-integracion-sistema-administracion-bases-datos-1;;;;;338772;"Adquisición de Equipos informaticos con Integración de  Sistema de Administracion de Bases de Datos";municipalidad-repatriacion;74;"Municipalidad de Repatriación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;20000000
