id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aXP4nBE09c0%253D;acta_de_apertura_de_ofertas_detector_de_metales_1623180868179.pdf;"2021-06-08 15:35:22";"2021-06-15 10:32:16";"Acta de Apertura";adjudicacion;35;
s0f6pxMOFEY%253D;cuadro_comparativo_de_ofertas_detector_de_metales_1623180855399.pdf;"2021-06-08 15:35:22";"2021-06-15 10:32:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GgjrU1EYab4%253D;dictamen_dgaj__detector_de_metales_1643977407174.pdf;"2022-02-04 09:23:35";"2022-03-11 16:48:54";"Dictamen de Rescisión";rescision_contrato;405;
JXZYvwyFMFQ%253D;notificaci_n_de_resci_n_de_contrato_1643977391209.pdf;"2022-02-04 09:23:35";"2022-03-11 16:48:54";"Documento Notificación";rescision_contrato;281;
9%252FYR7FvAQss%253D;notificaci_n_de_resci_n_de_contrato_1643977507729.pdf;"2022-02-04 09:25:11";"2022-03-11 16:48:54";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
3yMaL9pRRUs%253D;informe_de_evaluaci_n_de_ofertas_detector_de_metales_1623180862326.pdf;"2021-06-08 15:35:22";"2021-06-15 10:32:16";"Informe de Evaluación";adjudicacion;36;
rT1Y9UR6Uto%253D;adj_art__34___id_383183_11612_1623767493233.pdf;"2021-06-15 10:32:17";;"Nota de Observacion";adjudicacion;366;
%252BxJCpaJ1Hig%253D;notificaci_n_oferentes_detector_de_metales_1623180840600.pdf;"2021-06-08 15:35:22";"2021-06-15 10:32:16";"Notificación al Oferente";adjudicacion;39;
64kZ1NUpxg0%253D;contrato_n__07_2021_adquisici_n_de_detectores_de_metales_emprendimiento_m_g_1628006815631.pdf;"2021-08-03 12:07:00";"2021-08-05 11:40:27";"Orden de Compra o Contrato";contrato;123;
cMYnDYEHEe8%253D;garant_a_de_fiel_cumplimiento_de_contrato___detector_1643977402002.pdf;"2022-02-04 09:23:35";"2022-03-11 16:48:54";"Poliza - Garantia";rescision_contrato;283;
