id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CFG6DROrOJ4%253D;acta_de_apertura_cd_n__03_adq__de_repuestos_1545233012463.pdf;"2018-12-19 12:23:55";"2019-03-29 18:03:03";"Acta de Apertura";adjudicacion;35;
K5LIedJoNQM%253D;acta_de_apertura_cd_n__03_adq__de_repuestos_1544666890770.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Acta de Apertura";adjudicacion;35;
Gxk7GPGyeIU%253D;cuadro_comparativo_1544666882874.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yvBEJ3r3RnU%253D;informe_de_evaluacion_1544666870041.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Informe de Evaluación";adjudicacion;36;
uywHfjiMpAg%253D;notadncp_1557176676046.pdf;"2019-05-06 17:04:40";"2019-05-09 16:32:28";"Nota de Aclaración";contrato;220;
iYXBlV6aEE8%253D;notadncp_1556130973701.pdf;"2019-04-24 14:36:26";"2019-05-09 16:32:28";"Nota de Aclaración";contrato;220;
HcWaC%252BRVQkM%253D;4322_353065_1553896980642.pdf;"2019-03-29 18:03:04";;"Nota de Observacion";adjudicacion;366;
sVxoJBCLXm4%253D;notif__conf__repuesto_para_vehiculos_del_snpp_actual_1545233032482.pdf;"2018-12-19 12:23:55";"2019-03-29 18:03:03";"Notificación al Oferente";adjudicacion;39;
wKkTUpQKxPk%253D;notif__conf__repuesto_para_vehiculos_del_snpp_1544667032455.pdf;"2018-12-12 23:10:34";"2019-03-29 18:03:03";"Notificación al Oferente";adjudicacion;39;
0vv%252FxvI1Xjc%253D;contrato_automotive_1557176666634.pdf;"2019-05-06 17:04:40";"2019-05-09 16:32:28";"Orden de Compra o Contrato";contrato;123;
