id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o2tFO3t2%2FQE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
rsFK7HB%2FodI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
ECqupsizmdE%3D;31211904;Brochas;Brochas;20
9vV1OGYYcxc%3D;31211904;Brochas;Brochas;10
yQEYYTXjcEw%3D;46171501;Candados;Candados;30
7ELm%2FBPpxnU%3D;46171501;Candados;Candados;50
1G0dMs7w32c%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";5
j6HLQhNYw04%3D;40142604;"Codos de tubo";"Codos de tubo";10
4sa223Ysb80%3D;40142604;"Codos de tubo";"Codos de tubo";10
lX0AkUTmi0I%3D;30141502;"Colchas aislantes";"Colchas aislantes";10
yJDRuCSRv4k%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
zeoKwpBfVZw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
Bp9USNrs%2B5E%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
PTrKc3IOjMo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
djsjtJ2Bm%2Fs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
YearRBMtB9I%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
5EQxZqG%2BtGA%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
g3QpECJPgfs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
O9eTSf%2Fgqv0%3D;27112001;"Machetes o foices";"Machetes o foices";7
4tpO8qXW9Vk%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
PiftaOs%2Flqs%3D;27111602;Martillos;Martillos;7
kNbyd%2FMwZe0%3D;27112004;"Palas y accesorios";"Palas y accesorios";7
ao2kQuTpn7c%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
bRBiKRFbBrA%3D;27112004;"Palas y accesorios";"Palas y accesorios";7
YEUF9Azsqf4%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
i4rGSQmjqvU%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";20
%2FScryrou%2Btc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";3
DH7sZRRVNlE%3D;31162402;Portacandado;Portacandado;30
yPxuyzLalxs%3D;31162402;Portacandado;Portacandado;30
6iQ8XlsGMik%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
HKqIWy6phgE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
u3PCBTgbGyY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
hP8hrGxN0nU%3D;27112007;"Tijeras de podar";"Tijeras de podar";7
