id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkPzqOUqGa2z0cw1%2ByXsBiT7;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0023549;;7520000;7151383;PYG;Guaraníes;2017-01-23;173523
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkMLBYsqmV5cc3BHTp3k9c3r;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0023564;;7520000;7151383;PYG;Guaraníes;2017-01-23;176054
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkMZ3hnMH8z%2FN6dU%2FnljJnFB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0022911;;7520000;7151383;PYG;Guaraníes;2017-01-17;155336
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkPoSM26UeHhEr%2BrsEcBPCTH;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0022268;;7520000;7151383;PYG;Guaraníes;2016-12-01;138818
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkPwYcjfxTL%2FGdxMlzVrJ74U;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0021588;;7520000;7151383;PYG;Guaraníes;2016-11-01;124219
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkNYLAD3ndjYCb4ZhFi9j3lx;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0020899;;7520000;7151383;PYG;Guaraníes;2016-09-30;105230
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkNabddktW42wKuN%2BXqFGxEb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0020272;;7520000;7151383;PYG;Guaraníes;2016-08-30;88611
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkP%2BQtKjKF%2FzmqUFN4%2FCxJ15;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0019602;;7520000;7151383;PYG;Guaraníes;2016-07-15;72173
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkOAFIbo2gNW4%2BAO%2B9DicMXG;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0018927;;7520000;7151383;PYG;Guaraníes;2016-06-30;62540
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkPH2ThySkidhrln3GskWsLZ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0018274;;7520000;7151383;PYG;Guaraníes;2016-05-26;47673
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkMg6i9jk3c2ATkMCfuJXbV4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0017007;;7520000;7151383;PYG;Guaraníes;2016-04-22;31708
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkOMLc09JqVxYDkMCfuJXbV4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0017078;;7520000;7151383;PYG;Guaraníes;2016-04-22;31708
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkP9Kw0AnXlyOzkMCfuJXbV4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0017084;;7520000;7151383;PYG;Guaraníes;2016-04-22;31708
xcO93yh67AyylTPVdj1M8%2FDwtY5tu9G18xEMKcDB%2BkPOk321017DWdo%2BeuPPgJMf;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";298937;"Adquisición de Servicio de Área Protegida.";001-001-0015393;;7520000;7151383;PYG;Guaraníes;2016-01-21;151472
