id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZCVsjnyT8%2BM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
s6%2FQ%2FoJW5TY%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
GrB5rCnYbCs%3D;44122001;"Archivadores de fichas";"Archivadores de fichas";1
Y6LLYJC62o0%3D;44122015;Bibliorato;Bibliorato;1
sHTDLg7AHSc%3D;44121704;Boligrafos;Boligrafos;1
KdGPqfOeTww%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
tDutm8R1pLE%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
V1E7GRWirxM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
QP%2FowqmaApY%3D;44121801;"Cinta correctora";"Cinta correctora";1
4HfR0wPYg2c%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
pl%2FoyLJG2JM%3D;44122104;"Clips para papel";"Clips para papel";1
KFPY2EdsSSQ%3D;31201610;Colas;Colas;1
8pm5bLQ8iLk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
f%2FANkGALfVc%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
5HDvXJtayns%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
wCdmy1AQyUo%3D;43202004;Diskettes;Diskettes;1
yHJztN%2B0Fqo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
dTYDTAIw0GM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
Jlvisrtr3fc%3D;44122107;Grapas;Grapas;1
7CoAmoM2p5U%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
qT8NP9A9TmA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
ObDfXUmMLiM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
4y8wVP2jJrk%3D;44121706;Lapiz;Lapiz;1
%2BEEje9o47tA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
BJL27a0QJLQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
bvjJjP1DIn4%3D;44121708;Marcadores;Marcadores;1
KcnRiCrO1NY%3D;44101716;Perforadoras;Perforadoras;1
Zt5uWfSoOfY%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
CVl5%2FlBI2EY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
wXwbrqX2jfw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
SVwiczsOCS0%3D;44121624;Regla;Regla;1
NaJXe01zN%2Fg%3D;44121619;Sacapuntas;Sacapuntas;1
FtOJ%2B64T8Zw%3D;44122008;"Separadores ";"Separadores ";1
O61z%2BjWHrUw%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
4%2B9LZp%2Bl8xM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ac%2FkQXe%2BBsw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
8Kyq5uIsQdY%3D;44121618;Tijeras;Tijeras;1
%2FooO8rgLBH0%3D;44121902;"Tinta ";"Tinta ";1
l0y592dlShI%3D;44103103;Toner;Toner;1
