id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ll3bJ%252BcdPo4%253D;acta006_1553086533451.pdf;"2019-03-20 09:55:45";"2019-07-23 09:34:09";"Acta de Apertura";adjudicacion;35;
hq9Wi2eB%252BNs%253D;cco_lpn_116_18_1_1563881713726.pdf;"2019-07-23 07:35:23";"2019-07-23 09:34:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AcYwyeomLOA%253D;cco_lpn_116_18_3_1553088688247.pdf;"2019-03-20 10:31:31";"2019-07-23 09:34:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sYs3bZqWUQg%253D;cco_lpn_116_18_2_1553088673976.pdf;"2019-03-20 10:31:18";"2019-07-23 09:34:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PS50koWjajg%253D;cco_lpn_116_18_1_1553088260476.pdf;"2019-03-20 10:29:55";"2019-07-23 09:34:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qeHLWQvxCfc%253D;lpn_116_informe_infraestructura_2_1594855250798.zip;"2020-07-15 19:24:22";;"Informe de Evaluación";adjudicacion;36;
EkIyxWF2pfU%253D;informe_1_1563881694866.pdf;"2019-07-23 07:35:23";"2019-07-23 09:34:09";"Informe de Evaluación";adjudicacion;36;
iFQBko8Q08M%253D;lpn_116_18_rectificatorio_1563374258398.pdf;"2019-07-17 10:37:40";"2019-07-23 09:34:09";"Informe de Evaluación";adjudicacion;36;
MlJnDxAm130%253D;informe_4_1553088078900.pdf;"2019-03-20 10:21:21";"2019-07-23 09:34:09";"Informe de Evaluación";adjudicacion;36;
fGlAu6xcZzc%253D;informe_3_1553087971951.pdf;"2019-03-20 10:19:35";"2019-07-23 09:34:09";"Informe de Evaluación";adjudicacion;36;
