id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkNVqGalcvNUlLMBVAaWwrQw;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0002062;16923485;1600000;1549091;PYG;Guaraníes;2024-07-12;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTIcVQ%2BtAZfpGiWawvyJ9d6iHO2NedoHVTC;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";009-001-0001238;16923485;8000000;7456000;PYG;Guaraníes;2024-06-17;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkNqcU0vCSLCiFPmQE28WtL9;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0001023;16923485;1600000;1491200;PYG;Guaraníes;2024-06-05;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkO5EFeKEOVDHBXqIlZ1zXql;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0001024;16923485;1600000;1491200;PYG;Guaraníes;2024-06-05;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkOBCI0gNWQM%2BLkihDl9Qf3F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0000746;16923485;11800000;10997000;PYG;Guaraníes;2024-04-15;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkN4haQF8CnWei%2BQ7796oYK1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0031448;16479950;1600000;1549091;PYG;Guaraníes;2023-11-09;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkP1haXItWAqgFpOHx7c058F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0030911;16479950;1600000;1549091;PYG;Guaraníes;2023-10-11;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkNAhpLgTVYAx6SpfF4zUdlj;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0030888;16479950;1600000;1549091;PYG;Guaraníes;2023-10-05;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTIdoXbpcMUK89TSC%2BdZv0ngI%2FPsKUWjYci;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";00-001-0030324;16479950;1600000;1549091;PYG;Guaraníes;2023-08-18;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkPVeFnwNCPwHufrnWY9%2FIx3;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0029284;15708864;1600000;1549091;PYG;Guaraníes;2023-07-05;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkNN9j8CVnbAbphoUAZzkLf1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0029124;15708864;1600000;1549091;PYG;Guaraníes;2023-06-14;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkOZ0K%2BwP9R8CgnvnFs1N9%2BN;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0026886;15708864;10200000;9598664;PYG;Guaraníes;2023-01-05;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkNUOr3yGPcYkgP9yoV2g3AP;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0026887;15708864;1600000;1505673;PYG;Guaraníes;2023-01-05;
wW7lqmZ0moYMNmeU7OnL%2B3f0R1n9vHTI8xEMKcDB%2BkNAQX5zbGua%2BevV14KCHTAh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";001-001-0027281;15708864;6400000;6022691;PYG;Guaraníes;2023-01-05;
