slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
339483-b-braun-medical-paraguay-s-a-49;LP-12008-18-155193;"2018-05-07 09:39:02.882";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;288000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-bioethic-pharma-s-a-40;LP-12008-18-155204;"2018-05-07 09:44:36.733";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;5588100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-casa-boller-s-a-39;LP-12008-18-155185;"2018-05-07 09:34:26.329";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;318600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-comfar-38;LP-12008-18-155192;"2018-05-07 09:38:31.753";comfar;COMFAR;80011726-3;7800000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-distribuidora-productos-anestesicos-s-r-l-diproan-41;LP-12008-18-155189;"2018-05-07 09:36:55.039";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;514800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-distribuidora-importadora-multiactiva-sa-dima-sa-48;LP-12008-18-155198;"2018-05-07 09:42:04.155";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;3447150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-drogueria-italquimica-sociedad-anonima-47;LP-12008-18-155197;"2018-05-07 09:41:37.772";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;165000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-dutriec-sa-37;LP-12008-18-155196;"2018-05-07 09:41:08.557";dutriec-sa;"DUTRIEC SA";80015056-2;1866750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-euroquimica-s-a-36;LP-12008-18-155205;"2018-05-07 09:44:59.792";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;5003208000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-eurotec-s-a-35;LP-12008-18-155203;"2018-05-07 09:44:10.411";eurotec-s-a;"EUROTEC S.A. ";80039913-7;8610903000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-farmaceutica-paraguaya-s-a-46;LP-12008-18-155190;"2018-05-07 09:37:26.753";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2725740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-fusa-s-a-42;LP-12008-18-155191;"2018-05-07 09:37:58.343";fusa-s-a;"FUSA S.A.";80011523-6;1365750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-gramon-paraguay-s-a-c-i-f-i-a-34;LP-12008-18-155183;"2018-05-07 09:32:47.448";gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;2208000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-guayaki-sa-33;LP-12008-18-155195;"2018-05-07 09:40:38.003";guayaki-sa;"GUAYAKI SA";80014641-7;3271600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-index-s-a-c-i-32;LP-12008-18-155188;"2018-05-07 09:36:12.371";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;5788350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
