id;slug;razon_social;ruc;_sipe
340932;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
340921;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
340929;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
340931;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
340928;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
340919;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
340914;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
340917;dutriec-sa;"DUTRIEC SA";80015056-2;1
340918;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
340915;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
340913;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
340909;fusa-s-a;"FUSA S.A.";80011523-6;1
340924;gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;1
340920;guayaki-sa;"GUAYAKI SA";80014641-7;1
340930;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
340908;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
340912;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
340922;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
340907;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
340925;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
340926;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
340910;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
340927;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
340923;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
340916;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
340911;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
