id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkOkvhg9fjHyXMKnq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007755;;734000;691375;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkP55KEtlZGFYcKnq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007756;;734000;691375;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkMbe2TSfBUwg8Knq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007757;;842000;793102;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkO%2F2ICbEeXa08Knq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007758;;817000;769554;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkM7UbDUTU2gacKnq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007759;;1121000;1055900;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkP2Fkm263XIBMKnq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007761;;997000;939101;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkPFDcMmv%2BRk%2F8Knq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007762;;1002000;943812;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkOTB3A18uziDcKnq%2Byl4YeB;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007763;;1352000;1273485;PYG;Guaraníes;2019-12-18;165216
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkPCHasWfLuRUg%2FCXpFWuASs;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007589;;806000;759193;PYG;Guaraníes;2019-12-16;149184
xcO93yh67Ayw4mmYtZ3SydeNfZ8rik2l8xEMKcDB%2BkPbVz1PDF%2BdGA%2FCXpFWuASs;auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0007590;;737000;694200;PYG;Guaraníes;2019-12-16;149184
