id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8vNxVZ2c0SK5Wo9SEgCooonRFTYZyXwyX5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-002-0002004;;2110000;2102327;PYG;Guaraníes;2019-01-21;161515
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8vNxVZ2c0SK5XfCzyyzp2MjRk1iOelooPa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-002-0002139;;39121200;36849325;PYG;Guaraníes;2019-01-21;164912
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkNku4Oh0LhNLJatY4hzSOZO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0012385;;49648000;46764805;PYG;Guaraníes;2018-12-13;138790
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkO9s22y8KSwVpatY4hzSOZO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0012386;;2109000;1986525;PYG;Guaraníes;2018-12-13;138790
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8vNxVZ2c0SK5XA2m0bDc87hxDwWtpBDAmC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-002-0001929;;18848000;17753445;PYG;Guaraníes;2018-11-26;146210
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkMIAYzJcoiR3PLh4NEOo5%2FN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0012167;;34248000;32569225;PYG;Guaraníes;2018-09-21;107252
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkNfn7UwfOpk0WV2Bcl4Ra2l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0011820;;67728000;64408097;PYG;Guaraníes;2018-09-19;94339
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkOwpxIcDeSDzBXT2fe74SNr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0012092;;49648000;47214345;PYG;Guaraníes;2018-09-06;99395
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkP%2FfDfwDRIq4xXT2fe74SNr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0012094;;47265000;44948156;PYG;Guaraníes;2018-09-06;99395
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkMIlyy%2F9ERBvVEuvvkbA0Zm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0011828;;18848000;17924105;PYG;Guaraníes;2018-08-06;84606
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkOZUP3zEUdLUUvWItSgk%2Bo4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0011479;;18848000;17924105;PYG;Guaraníes;2018-06-21;61891
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkPE9gTeHYD3fU%2BuUqiWobcD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0011139;;1930800;1836156;PYG;Guaraníes;2018-06-07;49673
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkOAKSiVDkQSCt549KuZ5%2FaN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0011309;;49648000;47214345;PYG;Guaraníes;2018-06-07;49976
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkPE9gTeHYD3fSC9%2FIB1Wy91;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0011139;;32317200;30733070;PYG;Guaraníes;2018-04-25;32215
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkPJE99Mrqz16nmRKgbYoxWz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010652;;49648000;47214345;PYG;Guaraníes;2018-02-07;186096
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkPAobLEIdLlwDctCnXAmUvv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010595;;127046200;119548163;PYG;Guaraníes;2018-02-06;185457
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkP2BBY7w11JSTOiYdo99fbC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010650;;3560000;3385495;PYG;Guaraníes;2018-02-06;185947
wW7lqmZ0moYB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkPjmYKMufg3VxjfVYavwrHS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010651;12378136;18848000;17924105;PYG;Guaraníes;2018-02-06;
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkN89dDmufIHFwFhIMB5BrWl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0009944;;33769000;28343705;PYG;Guaraníes;2018-01-30;167857
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkOBBA%2FxCOTungFhIMB5BrWl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010567;;69928000;66500257;PYG;Guaraníes;2018-01-30;167857
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkPNZQTw9PZ7iAFhIMB5BrWl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010568;;16200000;15405906;PYG;Guaraníes;2018-01-30;167857
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkNFgyIJbSYGBUGfT35UMWUr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0009945;;49648000;47214345;PYG;Guaraníes;2018-01-23;150222
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkO5uiALH%2FJ7UVG4CtsJ8WsV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010218;;18848000;17924105;PYG;Guaraníes;2017-12-27;144190
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkPiC4g42VXgltkcj%2BXIuyoi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010150;;83896000;79783569;PYG;Guaraníes;2017-12-22;132805
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkOpOmdmBTsDqtkcj%2BXIuyoi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0010153;;9715600;9239358;PYG;Guaraníes;2017-12-22;132805
v%2FdrNg3tZYEB3WMoZeWB905gY9jRHk8v8xEMKcDB%2BkOFWBJDPI0h%2B7exjUxIDBFD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";001-001-0009668;;86576000;82332202;PYG;Guaraníes;2017-09-20;98450
