id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q8u651mNo4Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
m%2FPD4obgSfg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";7
v29%2BIEO6d%2FQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
ir61Yau6D1g%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
lU7CsGFnhPQ%3D;56101904;"Bases, patas o extensiones de patas de muebles";"Bases, patas o extensiones de patas de muebles";8
4wF398zS4bY%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
Cf69UmkIwPk%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
ddPCQ7ApQT4%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";2
nqao2KMzECg%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
i2AkdFNhMcc%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
LqwH4igaUSY%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
uDKlEjsn7QE%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";1
UxjaRQDJ7RU%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";2
g%2FBUaaItouU%3D;56101519;Mesas;Mesas;4
7w4FlxE7qvM%3D;56121505;"Mesas de clase";"Mesas de clase";16
t6w6%2FBHsru4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
rF1E%2FVun0GY%3D;52141602;"Secadores domesticos";"Secadores domesticos";1
ibL7O2MkIqU%3D;56121502;"Sillas de aula";"Sillas de aula";150
uKZcP46vfME%3D;52161505;Televisores;Televisores;2
mbSvk9kUgR0%3D;52161505;Televisores;Televisores;1
5PN94s9MOdE%3D;52161505;Televisores;Televisores;6
pbpK5iRiE2Q%3D;52161505;Televisores;Televisores;1
1cifFOB9%2Fv8%3D;40101609;"Ventiladores de techo";"Ventiladores de techo";9
EsKumVXeke8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
XccptAorExo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
