id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZCmOUxzsZB4%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";50
ucJRxcOBVAs%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
AymZv2J3Dsc%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
gAYwwS0yrBs%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
6Xgt5y%2BLyP4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
FrOrF9iQRAk%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
OGdbFQtRXu4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
zOIHDNtSDlo%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
6Y1%2F4BufzPM%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
cEtaixSqnZ4%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";3
LXvh%2BixOFRU%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";3
i4cG07fJBwI%3D;39121529;Contactores;Contactores;5
tWHQWf1PBmU%3D;39121529;Contactores;Contactores;5
ClL%2BYGwsCJs%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";4
xCtOjQ2aU9E%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";50
vsyCgqzPcDk%3D;39121535;"Reles y accesorios";"Reles y accesorios";3
gQFj3zp%2BlgE%3D;39121535;"Reles y accesorios";"Reles y accesorios";4
ujTXacWPIpc%3D;39121535;"Reles y accesorios";"Reles y accesorios";3
9468hRY%2BYV4%3D;39121535;"Reles y accesorios";"Reles y accesorios";4
bEuP7HnIVIw%3D;39121535;"Reles y accesorios";"Reles y accesorios";4
iLi9nSfHdmo%3D;39121535;"Reles y accesorios";"Reles y accesorios";4
LYBtsu10umc%3D;39121535;"Reles y accesorios";"Reles y accesorios";4
TasEDoUi8DQ%3D;39121535;"Reles y accesorios";"Reles y accesorios";4
KAQAPvpBxQM%3D;39121535;"Reles y accesorios";"Reles y accesorios";4
upjqVNhUO8s%3D;31251510;Solenoides;Solenoides;1
S1d3BF%2BKKvE%3D;31251510;Solenoides;Solenoides;1
tmbUO8sXo5k%3D;31251510;Solenoides;Solenoides;1
I7vR%2F7VfW2Y%3D;31251510;Solenoides;Solenoides;1
ik4sbqwdsk8%3D;39121523;Temporizadores;Temporizadores;4
qxlfOhM5MW4%3D;39121523;Temporizadores;Temporizadores;4
CnRgsCM8seo%3D;39121523;Temporizadores;Temporizadores;4
%2Bzx2w0cfYbk%3D;39121523;Temporizadores;Temporizadores;4
