id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ciF50DwG7CI%253D;apertura__5__1386814635727.pdf;"2013-12-11 23:20:15";"2014-04-30 14:25:38";"Acta de Apertura";adjudicacion;35;
Lp4%252Bl8bZWNY%253D;cco__7__1386814808694.pdf;"2013-12-11 23:20:15";"2014-04-30 14:25:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4AMp5qRtpZ0%253D;acta__5__1395691217884.pdf;"2014-03-24 16:01:05";"2014-04-30 14:25:38";"Informe de Evaluación";adjudicacion;36;
7OtQVHwdSRg%253D;informeevaluacion_1388085466803.pdf;"2013-12-26 16:18:09";"2014-04-30 14:25:38";"Informe de Evaluación";adjudicacion;36;
iWwrl7jlzFM%253D;acta__4__1386814803238.pdf;"2013-12-11 23:20:15";"2014-04-30 14:25:38";"Informe de Evaluación";adjudicacion;36;
pe8XMXYAAgo%253D;noti_libra_1388084209432.pdf;"2013-12-26 15:58:05";"2014-04-30 14:25:38";"Notificación al Oferente";adjudicacion;39;
hvzMNDFU3Ag%253D;noti_insumos_1388084174209.pdf;"2013-12-26 15:56:20";"2014-04-30 14:25:38";"Notificación al Oferente";adjudicacion;39;
dc4oxsffNv0%253D;blanco_1386814812882.pdf;"2013-12-11 23:20:15";"2014-04-30 14:25:38";"Notificación al Oferente";adjudicacion;39;
YeXkKi23dys%253D;reparo_1_1398454991481.pdf;"2014-04-25 15:43:22";"2014-04-30 14:25:38";"Otros - Exp. por Decreto 5174";adjudicacion;219;
kVi8bd2jgu0%253D;contrato_insumos_1395691694564.pdf;"2014-03-24 16:08:22";"2014-04-30 14:25:38";"Otros - Exp. por Decreto 5174";adjudicacion;219;
