id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xOnVn%2Fs%2BMUU%3D;1;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";283164000;_NO_APLICA_;1;_NO_APLICA_;283164000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHqNdVCEBj4%3D;2;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";401310000;_NO_APLICA_;1;_NO_APLICA_;401310000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wN%2BwkVM2zns%3D;3;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";468195000;_NO_APLICA_;1;_NO_APLICA_;468195000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLT1yfsLU2c%3D;4;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";64798196;_NO_APLICA_;1;_NO_APLICA_;64798196;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b67nHLJ27uo%3D;5;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Servicio de mantenimiento y reparacionde porton metalico";20360000;_NO_APLICA_;1;_NO_APLICA_;20360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoTb%2BUrLUi4%3D;6;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";237700000;_NO_APLICA_;1;_NO_APLICA_;237700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCWp7YG7eSc%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";126626758;_NO_APLICA_;1;_NO_APLICA_;126626758;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCDEry6fICg%3D;8;72101703-013;"Mantenimiento y/o reparacion de acera";"Mantenimiento y/o reparacion de acera";15102080;_NO_APLICA_;1;_NO_APLICA_;15102080;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFi8rK%2Bj2SU%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";168076434;_NO_APLICA_;1;_NO_APLICA_;168076434;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eazdAqZys6I%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";142751218;_NO_APLICA_;1;_NO_APLICA_;142751218;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
