id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vIFiZz0ZMwo%3D;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";335844;_NO_APLICA_;1;_NO_APLICA_;335844;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjrWg6F8cP4%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";2235700;_NO_APLICA_;1;_NO_APLICA_;2235700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9uhuWqd3%2FXc%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";1105151;_NO_APLICA_;1;_NO_APLICA_;1105151;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvnQwdfTf%2Bs%3D;4;72131601-012;"Servicio de pintura";"Servicio de pintura";17826304;_NO_APLICA_;1;_NO_APLICA_;17826304;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tF5sXWCJB%2BA%3D;5;72101601-001;"Reparación de techo";"Reparación de techo";5855652;_NO_APLICA_;1;_NO_APLICA_;5855652;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dl9r3KsUY4Q%3D;6;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";4837500;_NO_APLICA_;1;_NO_APLICA_;4837500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5zr6oUo9oQ%3D;7;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1174303;_NO_APLICA_;1;_NO_APLICA_;1174303;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KseRGKpIk0k%3D;8;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3941680;_NO_APLICA_;1;_NO_APLICA_;3941680;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgVf8tGv7Nc%3D;9;73141704-006;"Reparacion de cortina";"Reparacion de cortina";4927104;_NO_APLICA_;1;_NO_APLICA_;4927104;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1OgyAFiRVY%3D;10;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3457177;_NO_APLICA_;1;_NO_APLICA_;3457177;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
