slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302532-servicio-consultoria-ambiental-ad-referendum-2016-1;302532;"SERVICIO DE CONSULTORIA AMBIENTAL - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-06-02 09:37:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
313844-mopc-n-40-2016-selec-firmas-consultoras-fiscalizacion-construccion-aliviadero-rio-je-1;313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-14 16:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543596000
331610-fiscalizacion-obra-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-nacional-1;331610;"Fiscalización de la Obra ""Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños"" - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-09-19 14:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
335759-consultoria-evaluacion-programa-incorporacion-tecnologia-educacion-modelo-1-1-distri-1;335759;"CONSULTORÍA PARA LA EVALUACIÓN DEL PROGRAMA DE INCORPORACIÓN DE TECNOLOGÍA EN LA EDUCACIÓN (MODELO 1:1) EN EL DISTRITO DE CAACUPE"" - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-12-21 16:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2020-06-03 10:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800000000
358092-contratacion-servicios-topograficos-trabajos-mensura-loteamiento-1;358092;"CONTRATACIÓN DE SERVICIOS TOPOGRÁFICOS PARA TRABAJOS DE MENSURA Y LOTEAMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-07-02 14:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
342856-servicio-consultoria-estudio-transito-transporte-ciudad-asuncion-1;342856;"SERVICIO DE CONSULTORIA PARA EL ESTUDIO DEL TRANSITO Y DEL TRANSPORTE DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2021-09-14 10:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
410919-fiscalizacion-obras-marco-proyecto-pueblos-originarios-che-tapyi-1;410919;"Fiscalización de obras en el Marco del Proyecto - Pueblos Originarios CHE TAPYI";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-08-16 15:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3526976000
416874-servicio-geolocalizacion-georeferenciamiento-130-proyectos-viviendas-economicas-asun-1;416874;"SERVICIO DE GEOLOCALIZACIÓN Y GEOREFERENCIAMIENTO DE 130 PROYECTOS DE VIVIENDAS ECONOMICAS EN ASUNCIÓN E INTERIOR DEL PAÍS?";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-15 09:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462000000
412357-servicio-contratacion-trabajos-sociales-1;412357;"Servicio de Contratación de Trabajos Sociales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-21 08:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5462259600
